# file name; noise; peak f.; mag.; duration
20170215105521917_ZVOLENEVES-R2_met.fits;7.38465;26525.4;15.4465;0.170667
20170215105729405_ZVOLENEVES-R2_met.fits;6.9103;26521;14.1343;0.170667
20170215105750739_ZVOLENEVES-R2_met.fits;7.31665;26509.3;14.991;0.170667
20170215105819923_ZVOLENEVES-R2_met.fits;6.48517;26497.6;13.8544;0.170667
20170215105826237_ZVOLENEVES-R2_met.fits;7.34577;26503.4;15.2056;0.170667
20170215105931091_ZVOLENEVES-R2_met.fits;7.80126;26543;15.6228;0.170667
20170215105937235_ZVOLENEVES-R2_met.fits;6.81928;26526.9;14.1921;0.170667
20170215110007784_ZVOLENEVES-R2_met.fits;8.34493;26544.4;16.7978;0.170667
20170215110038675_ZVOLENEVES-R2_met.fits;7.84437;26541.5;15.9707;1.19467
20170215110043624_ZVOLENEVES-R2_met.fits;8.66467;26543;17.8173;0.170667
20170215110054717_ZVOLENEVES-R2_met.fits;8.06588;26541.5;16.1476;1.19467
20170215110114173_ZVOLENEVES-R2_met.fits;7.94147;26547.4;16.3948;0.170667
20170215110117587_ZVOLENEVES-R2_met.fits;8.48372;26545.9;17.5009;0.170667
20170215110139773_ZVOLENEVES-R2_met.fits;7.42399;26540;15.8672;0.170667
20170215110045501_ZVOLENEVES-R2_snap.fits;10.5362;26547.4;16.0137;0
20170215110150696_ZVOLENEVES-R2_met.fits;8.16719;26543;16.3625;0.170667
20170215110154109_ZVOLENEVES-R2_met.fits;7.16221;26547.4;14.6264;0.170667
20170215110225171_ZVOLENEVES-R2_met.fits;7.8547;26537.1;16.7317;0.170667
20170215110233021_ZVOLENEVES-R2_met.fits;7.49204;26541.5;16.0957;0.170667
20170215110145576_ZVOLENEVES-R2_snap.fits;10.5883;26493.2;12.438;0
20170215110245651_ZVOLENEVES-R2_snap.fits;8.96634;26545.9;18.1301;0
20170215110344019_ZVOLENEVES-R2_met.fits;8.96634;26545.9;18.1301;0.170667
20170215110357331_ZVOLENEVES-R2_met.fits;7.70445;26541.5;16.6628;0.170667
20170215110429245_ZVOLENEVES-R2_met.fits;7.80316;26545.9;16.8104;0.170667
20170215110434365_ZVOLENEVES-R2_met.fits;7.79366;26545.9;16.3037;0.341333
20170215110345725_ZVOLENEVES-R2_snap.fits;9.29054;26540;11.8709;0
20170215110524712_ZVOLENEVES-R2_met.fits;7.21278;26540;16.0194;0.170667
20170215110445800_ZVOLENEVES-R2_snap.fits;10.8205;26532.7;16.9883;0
20170215110633832_ZVOLENEVES-R2_met.fits;7.54681;26522.5;15.2278;0.170667
20170215110638099_ZVOLENEVES-R2_met.fits;8.20463;26518.1;16.7209;0.170667
20170215110545875_ZVOLENEVES-R2_snap.fits;11.7731;26519.5;16.2712;0
20170215110651240_ZVOLENEVES-R2_met.fits;7.11487;26522.5;14.4785;0.170667
20170215110725032_ZVOLENEVES-R2_met.fits;8.49955;26528.3;43.3399;0.512
20170215110645949_ZVOLENEVES-R2_snap.fits;11.5827;26534.2;12.0793;0
20170215110746024_ZVOLENEVES-R2_snap.fits;11.508;26509.3;10.5397;0
20170215110846099_ZVOLENEVES-R2_snap.fits;9.17896;26502;10.1008;0
20170215110946173_ZVOLENEVES-R2_snap.fits;10.2963;26543;16.9679;0
20170215111116456_ZVOLENEVES-R2_met.fits;7.92317;26543;16.2905;1.024
20170215111046248_ZVOLENEVES-R2_snap.fits;11.1098;26532.7;11.1277;0
20170215111146323_ZVOLENEVES-R2_snap.fits;11.8901;26528.3;11.3288;0
20170215111320531_ZVOLENEVES-R2_met.fits;8.34108;26543;17.0509;0.170667
20170215111246397_ZVOLENEVES-R2_snap.fits;12.9735;26525.4;11.726;0
20170215111400467_ZVOLENEVES-R2_met.fits;7.4598;26544.4;15.0197;0.170667
20170215111346472_ZVOLENEVES-R2_snap.fits;11.9448;26522.5;17.1134;0
20170215111502248_ZVOLENEVES-R2_met.fits;7.71081;26540;15.9737;1.19467
20170215111507027_ZVOLENEVES-R2_met.fits;8.10622;26543;16.6699;0.170667
20170215111446547_ZVOLENEVES-R2_snap.fits;11.7634;26515.1;12.3682;0
20170215111547816_ZVOLENEVES-R2_met.fits;7.40148;26534.2;15.8418;0.170667
20170215111640552_ZVOLENEVES-R2_met.fits;9.52002;26516.6;27.9481;2.048
20170215111546621_ZVOLENEVES-R2_snap.fits;10.3904;26482.9;14.7109;0
20170215111644819_ZVOLENEVES-R2_met.fits;9.88575;26545.9;19.8101;0.170667
20170215111653523_ZVOLENEVES-R2_met.fits;8.05557;26540;16.1673;0.170667
20170215111646696_ZVOLENEVES-R2_snap.fits;9.28936;26463.9;11.0347;0
20170215111812029_ZVOLENEVES-R2_met.fits;7.55001;26547.4;15.8204;0.170667
20170215111816808_ZVOLENEVES-R2_met.fits;8.82417;26540;18.4755;0.512
20170215111746771_ZVOLENEVES-R2_snap.fits;10.5219;26503.4;14.9107;0
20170215111843773_ZVOLENEVES-R2_met.fits;8.72454;26547.4;33.9359;0.170667
20170215111927805_ZVOLENEVES-R2_met.fits;8.24483;26544.4;16.5578;0.682667
20170215111846845_ZVOLENEVES-R2_snap.fits;7.75169;26465.3;10.941;0
20170215111946920_ZVOLENEVES-R2_snap.fits;12.1676;26490.2;10.2773;0
20170215112128808_ZVOLENEVES-R2_met.fits;8.36587;26547.4;20.6838;6.656
20170215112139389_ZVOLENEVES-R2_met.fits;8.85289;26547.4;18.1182;0.170667
20170215112046995_ZVOLENEVES-R2_snap.fits;12.5994;26509.3;15.9223;0
20170215112239635_ZVOLENEVES-R2_met.fits;9.7908;26532.7;53.5294;0.341333
20170215112147069_ZVOLENEVES-R2_snap.fits;12.9803;26475.6;12.06;0
20170215112313427_ZVOLENEVES-R2_met.fits;7.41933;26510.7;15.4068;1.87733
20170215112322984_ZVOLENEVES-R2_met.fits;9.15154;26543;18.6035;1.024
20170215112326568_ZVOLENEVES-R2_met.fits;8.998;26544.4;18.5247;4.77867
20170215112247144_ZVOLENEVES-R2_snap.fits;10.5248;26538.6;16.8873;0
20170215112334760_ZVOLENEVES-R2_met.fits;7.99545;26540;16.2252;9.728
20170215112348925_ZVOLENEVES-R2_met.fits;7.99188;26541.5;17.3051;0.170667
20170215112412307_ZVOLENEVES-R2_met.fits;8.82608;26540;18.2462;6.48533
20170215112424936_ZVOLENEVES-R2_met.fits;6.81776;26547.4;16.2537;0.170667
20170215112347219_ZVOLENEVES-R2_snap.fits;9.72069;26456.5;11.5897;0
20170215112457192_ZVOLENEVES-R2_met.fits;9.08768;26544.4;18.6828;0.853333
20170215112459923_ZVOLENEVES-R2_met.fits;8.41013;26537.1;18.1817;4.94933
20170215112509992_ZVOLENEVES-R2_met.fits;7.63668;26545.9;16.9501;3.41333
20170215112517331_ZVOLENEVES-R2_met.fits;6.94228;26547.4;16.1564;0.170667
20170215112535251_ZVOLENEVES-R2_met.fits;7.57245;26538.6;16.3539;3.75467
20170215112542931_ZVOLENEVES-R2_met.fits;7.61525;26540;16.3391;0.341333
20170215112447293_ZVOLENEVES-R2_snap.fits;9.1491;26529.8;15.9055;0
20170215112545149_ZVOLENEVES-R2_met.fits;6.82485;26531.2;15.4434;1.87733
20170215112549587_ZVOLENEVES-R2_met.fits;8.49164;26547.4;17.186;0.170667
20170215112552147_ZVOLENEVES-R2_met.fits;8.73307;26541.5;17.5373;0.853333
20170215112605288_ZVOLENEVES-R2_met.fits;8.10555;26544.4;16.7068;2.21867
20170215112610067_ZVOLENEVES-R2_met.fits;9.09613;26547.4;18.3689;0.512
20170215112613139_ZVOLENEVES-R2_met.fits;7.27823;26535.6;14.7171;6.144
20170215112632765_ZVOLENEVES-R2_met.fits;7.23967;26496.1;15.2049;0.170667
20170215112547368_ZVOLENEVES-R2_snap.fits;9.39451;26502;15.573;0
20170215112654611_ZVOLENEVES-R2_met.fits;7.95873;26543;16.7837;2.56
20170215112700243_ZVOLENEVES-R2_met.fits;8.72113;26543;18.0131;6.82667
20170215112728232_ZVOLENEVES-R2_met.fits;8.21505;26528.3;16.9889;0.170667
20170215112737619_ZVOLENEVES-R2_met.fits;7.19655;26507.8;14.5044;0.170667
20170215112647443_ZVOLENEVES-R2_snap.fits;10.2767;26472.7;12.9191;0
20170215112801853_ZVOLENEVES-R2_met.fits;7.12757;26523.9;14.9816;0.170667
20170215112747517_ZVOLENEVES-R2_snap.fits;9.86158;26507.8;14.0866;0
20170215112900051_ZVOLENEVES-R2_met.fits;8.0813;26545.9;16.2099;0.170667
20170215112847592_ZVOLENEVES-R2_snap.fits;10.947;26484.4;15.3268;0
20170215112951592_ZVOLENEVES-R2_met.fits;8.56598;26547.4;17.5338;0.170667
20170215113021629_ZVOLENEVES-R2_met.fits;7.3979;26541.5;15.0531;0.170667
20170215113033576_ZVOLENEVES-R2_met.fits;8.42873;26547.4;17.7982;1.024
20170215112947667_ZVOLENEVES-R2_snap.fits;9.17102;26481.4;12.2169;0
20170215113119827_ZVOLENEVES-R2_met.fits;8.31957;26516.6;17.3199;0.170667
20170215113047741_ZVOLENEVES-R2_snap.fits;9.06503;26477.1;12.4894;0
20170215113224339_ZVOLENEVES-R2_met.fits;7.55544;26541.5;16.038;8.02133
20170215113234408_ZVOLENEVES-R2_met.fits;7.82682;26545.9;16.8111;1.536
20170215113147816_ZVOLENEVES-R2_snap.fits;8.99405;26493.2;13.4207;0
20170215113314685_ZVOLENEVES-R2_met.fits;8.66839;26544.4;18.1915;0.512
20170215113340627_ZVOLENEVES-R2_met.fits;8.42871;26547.4;17.1726;0.170667
20170215113343187_ZVOLENEVES-R2_met.fits;8.46577;26545.9;17.9653;0.170667
20170215113247891_ZVOLENEVES-R2_snap.fits;8.94027;26528.3;17.4922;0
20170215113350867_ZVOLENEVES-R2_met.fits;8.0751;26543;16.5253;0.170667
20170215113439165_ZVOLENEVES-R2_met.fits;7.20494;26488.8;14.5427;0.170667
20170215113347965_ZVOLENEVES-R2_snap.fits;10.5835;26513.7;15.7742;0
20170215113541971_ZVOLENEVES-R2_met.
