# file name; noise; peak f.; mag.; duration
20170215035526397_ZVOLENEVES-R2_met.fits;8.28993;26529.8;18.089;0.341333
20170215035529811_ZVOLENEVES-R2_met.fits;8.61736;26525.4;17.6597;0.170667
20170215035543976_ZVOLENEVES-R2_met.fits;9.01204;26535.6;20.2822;0.170667
20170215035547048_ZVOLENEVES-R2_met.fits;9.58219;26545.9;21.3119;0.170667
20170215035549779_ZVOLENEVES-R2_met.fits;9.09951;26526.9;19.7003;2.21867
20170215035556605_ZVOLENEVES-R2_met.fits;7.68704;26526.9;17.0354;0.170667
20170215035558824_ZVOLENEVES-R2_met.fits;9.49005;26529.8;19.7098;2.38933
20170215035603773_ZVOLENEVES-R2_met.fits;9.60629;26522.5;19.2409;0.170667
20170215035606163_ZVOLENEVES-R2_met.fits;9.34385;26523.9;18.8013;0.170667
20170215035612648_ZVOLENEVES-R2_met.fits;8.65225;26500.5;18.5493;0.170667
20170215035620669_ZVOLENEVES-R2_met.fits;9.15255;26500.5;19.0127;0.170667
20170215035624595_ZVOLENEVES-R2_met.fits;7.95209;26521;16.0686;0.170667
20170215035630056_ZVOLENEVES-R2_met.fits;8.5176;26522.5;17.3797;0.170667
20170215035635688_ZVOLENEVES-R2_met.fits;8.04039;26522.5;18.1647;0.170667
20170215035637736_ZVOLENEVES-R2_met.fits;7.00591;26525.4;16.6385;2.90133
20170215035642685_ZVOLENEVES-R2_met.fits;8.16044;26523.9;17.1086;4.608
20170215035651731_ZVOLENEVES-R2_met.fits;8.09453;26522.5;17.5736;0.170667
20170215035658216_ZVOLENEVES-R2_met.fits;8.86167;26499;18.8457;0.170667
20170215035702995_ZVOLENEVES-R2_met.fits;8.53292;26502;17.672;0.170667
20170215035706408_ZVOLENEVES-R2_met.fits;9.01783;26522.5;19.5977;1.536
20170215035713235_ZVOLENEVES-R2_met.fits;9.14377;26521;19.5246;0.170667
20170215035719379_ZVOLENEVES-R2_met.fits;8.23317;26522.5;16.5147;0.853333
20170215035726035_ZVOLENEVES-R2_met.fits;9.57973;26523.9;19.4665;0.170667
20170215035736787_ZVOLENEVES-R2_met.fits;7.95707;26490.2;16.5051;0.170667
20170215035740541_ZVOLENEVES-R2_met.fits;8.35444;26512.2;17.0406;0.170667
20170215035746856_ZVOLENEVES-R2_met.fits;8.36891;26537.1;18.9117;0.682667
20170215035750952_ZVOLENEVES-R2_met.fits;9.43836;26541.5;19.032;0.341333
20170215035755219_ZVOLENEVES-R2_met.fits;8.52279;26545.9;17.2334;4.096
20170215035801875_ZVOLENEVES-R2_met.fits;8.24354;26529.8;17.5003;0.853333
20170215035810067_ZVOLENEVES-R2_met.fits;7.56675;26531.2;17.7188;2.38933
20170215035820136_ZVOLENEVES-R2_met.fits;9.34129;26513.7;20.0481;0.170667
20170215035822525_ZVOLENEVES-R2_met.fits;8.58805;26513.7;17.9285;3.75467
20170215035829864_ZVOLENEVES-R2_met.fits;9.18654;26543;18.9174;1.024
20170215035833277_ZVOLENEVES-R2_met.fits;9.84395;26547.4;20.0148;18.7733
20170215035856488_ZVOLENEVES-R2_met.fits;8.01525;26519.5;17.0935;0.170667
20170215035858877_ZVOLENEVES-R2_met.fits;9.42795;26519.5;20.4951;2.90133
20170215035906387_ZVOLENEVES-R2_met.fits;10.4662;26519.5;22.0041;0.341333
20170215035908947_ZVOLENEVES-R2_met.fits;9.85501;26541.5;19.8309;5.80267
20170215035918163_ZVOLENEVES-R2_met.fits;9.55558;26538.6;20.258;0.170667
20170215035920211_ZVOLENEVES-R2_met.fits;8.48327;26540;19.3081;1.19467
20170215035924477_ZVOLENEVES-R2_met.fits;7.76329;26543;16.2729;12.4587
20170215035938813_ZVOLENEVES-R2_met.fits;9.13297;26523.9;18.6035;0.682667
20170215035941373_ZVOLENEVES-R2_met.fits;9.99741;26523.9;20.5305;0.170667
20170215035945469_ZVOLENEVES-R2_met.fits;8.22351;26528.3;17.7682;0.170667
20170215035951272_ZVOLENEVES-R2_met.fits;9.49228;26538.6;19.4606;1.19467
20170215035955709_ZVOLENEVES-R2_met.fits;9.6555;26537.1;19.4669;1.19467
20170215035958781_ZVOLENEVES-R2_met.fits;9.80085;26537.1;20.3271;1.36533
20170215040002195_ZVOLENEVES-R2_met.fits;9.1166;26541.5;18.7208;1.536
20170215040005949_ZVOLENEVES-R2_met.fits;9.26463;26545.9;18.6331;1.87733
20170215040012605_ZVOLENEVES-R2_met.fits;8.92494;26545.9;18.8314;2.73067
20170215040018237_ZVOLENEVES-R2_met.fits;8.81517;26522.5;18.7036;0.853333
20170215040023357_ZVOLENEVES-R2_met.fits;8.52731;26518.1;18.1298;0.170667
20170215040025405_ZVOLENEVES-R2_met.fits;8.62323;26544.4;17.4992;0.170667
20170215040027965_ZVOLENEVES-R2_met.fits;10.4832;26541.5;20.9995;1.024
20170215040031379_ZVOLENEVES-R2_met.fits;9.80254;26540;19.828;0.170667
20170215040034109_ZVOLENEVES-R2_met.fit20170215040034109_ZVOLENEVES-R2_met.fits;9.49996;26541.5;19.2677;0.853333
20170215045518248_ZVOLENEVES-R2_snap.fits;10.962;26532.7;17.4699;0
20170215045618323_ZVOLENEVES-R2_snap.fits;10.0419;26529.8;11.4244;0
20170215045718397_ZVOLENEVES-R2_snap.fits;9.46946;26531.2;17.0605;0
20170215045818472_ZVOLENEVES-R2_snap.fits;9.4977;26534.2;15.9158;0
20170215045918547_ZVOLENEVES-R2_snap.fits;12.7584;26502;18.4663;0
