# file name; noise; peak f.; mag.; duration
20170215005555965_ZVOLENEVES-R2_met.fits;10.743;26535.6;21.6721;0.853333
20170215005558696_ZVOLENEVES-R2_met.fits;9.28481;26528.3;18.9997;0.170667
20170215005600744_ZVOLENEVES-R2_met.fits;8.66488;26526.9;18.9877;2.38933
20170215005609107_ZVOLENEVES-R2_met.fits;9.63281;26529.8;20.0592;4.096
20170215005616787_ZVOLENEVES-R2_met.fits;9.56218;26531.2;21.6141;4.26667
20170215005624296_ZVOLENEVES-R2_met.fits;8.02076;26504.9;17.4029;0.512
20170215005631635_ZVOLENEVES-R2_met.fits;7.38273;26494.6;16.3309;0.170667
20170215005637437_ZVOLENEVES-R2_met.fits;9.11827;26516.6;20.4783;0.682667
20170215005641704_ZVOLENEVES-R2_met.fits;9.66637;26515.1;19.4243;0.170667
20170215005644093_ZVOLENEVES-R2_met.fits;9.2474;26512.2;18.7069;0.341333
20170215005646483_ZVOLENEVES-R2_met.fits;10.071;26510.7;21.2463;0.170667
20170215005659453_ZVOLENEVES-R2_met.fits;9.0861;26502;18.7169;0.170667
20170215005722493_ZVOLENEVES-R2_met.fits;9.46632;26496.1;19.5773;1.19467
20170215005727955_ZVOLENEVES-R2_met.fits;8.78798;26496.1;17.8501;0.170667
20170215005730344_ZVOLENEVES-R2_met.fits;8.47773;26499;17.7338;0.341333
20170215005736147_ZVOLENEVES-R2_met.fits;9.81623;26496.1;19.7643;1.36533
20170215005740072_ZVOLENEVES-R2_met.fits;8.58397;26497.6;17.7669;1.024
20170215005743997_ZVOLENEVES-R2_met.fits;8.56932;26496.1;17.8633;0.512
20170215005747240_ZVOLENEVES-R2_met.fits;8.10848;26477.1;16.2962;1.70667
20170215005754920_ZVOLENEVES-R2_met.fits;9.54068;26468.3;19.2329;1.024
20170215005804307_ZVOLENEVES-R2_met.fits;8.40752;26496.1;16.8776;0.170667
20170215005815400_ZVOLENEVES-R2_met.fits;8.99944;26499;18.7577;0.170667
20170215005832637_ZVOLENEVES-R2_met.fits;8.30658;26475.6;18.0288;0.170667
20170215005848851_ZVOLENEVES-R2_met.fits;7.78258;26496.1;15.8199;1.024
20170215005853629_ZVOLENEVES-R2_met.fits;8.69739;26494.6;18.2574;0.170667
20170215005855677_ZVOLENEVES-R2_met.fits;8.53012;26494.6;17.8993;3.072
20170215005903016_ZVOLENEVES-R2_met.fits;7.96019;26494.6;17.2518;4.608
20170215005924179_ZVOLENEVES-R2_met.fits;8.3463;26497.6;17.3883;0.170667
20170215005940051_ZVOLENEVES-R2_met.fits;7.49735;26494.6;15.8135;0.170667
20170215005952851_ZVOLENEVES-R2_met.fits;7.26586;26468.3;16.8439;0.170667
20170215005958483_ZVOLENEVES-R2_met.fits;9.37764;26477.1;18.798;0.170667
20170215010004627_ZVOLENEVES-R2_met.fits;8.91221;26500.5;18.5533;0.170667
20170215010010600_ZVOLENEVES-R2_met.fits;8.68171;26474.1;17.8038;0.170667
20170215010015379_ZVOLENEVES-R2_met.fits;7.86341;26475.6;16.5329;0.170667
20170215010019133_ZVOLENEVES-R2_met.fits;8.03415;26477.1;16.7164;0.853333
20170215010026643_ZVOLENEVES-R2_met.fits;6.90818;26480;16.2751;0.170667
20170215010031933_ZVOLENEVES-R2_met.fits;8.56027;26458;17.3446;0.170667
20170215010042173_ZVOLENEVES-R2_met.fits;8.77366;26472.7;17.8335;2.56
20170215010047293_ZVOLENEVES-R2_met.fits;8.65837;26469.7;17.4148;1.024
20170215010051219_ZVOLENEVES-R2_met.fits;7.93238;26477.1;16.2371;0.170667
20170215010000701_ZVOLENEVES-R2_snap.fits;11.6026;26475.6;18.3474;0
20170215010118355_ZVOLENEVES-R2_met.fits;7.75037;26456.5;17.76;0.170667
20170215010122963_ZVOLENEVES-R2_met.fits;7.83903;26475.6;16.0127;0.170667
20170215010125523_ZVOLENEVES-R2_met.fits;7.59542;26475.6;15.5032;0.170667
20170215010130301_ZVOLENEVES-R2_met.fits;9.86242;26463.9;19.7883;0.170667
20170215010134568_ZVOLENEVES-R2_met.fits;6.86532;26474.1;16.8282;2.73067
20170215010100776_ZVOLENEVES-R2_snap.fits;10.4233;26459.5;17.5416;0
20170215010155731_ZVOLENEVES-R2_met.fits;8.46819;26458;17.3485;5.12
20170215010212797_ZVOLENEVES-R2_met.fits;8.37156;26477.1;17.2604;0.512
20170215010217917_ZVOLENEVES-R2_met.fits;8.73897;26477.1;17.499;0.170667
20170215010220136_ZVOLENEVES-R2_met.fits;8.98324;26475.6;17.9933;0.170667
20170215010224403_ZVOLENEVES-R2_met.fits;8.57143;26472.7;17.3851;0.170667
20170215010226451_ZVOLENEVES-R2_met.fits;7.15009;26477.1;15.1434;0.170667
20170215010228669_ZVOLENEVES-R2_met.fits;7.75091;26475.6;17.0876;0.341333
20170215010236008_ZVOLENEVES-R2_met.fits;7.75862;26455.1;16.436;0.170667
20170215010239080_ZVOLENEVES-R2_met.fits;8.22394;26459.5;18.20170215010239080_ZVOLENEVES-R2_met.fits;8.22394;26459.5;18.278;0.170667
20170215015504808_ZVOLENEVES-R2_snap.fits;10.2157;26450.7;17.527;0
20170215015604883_ZVOLENEVES-R2_snap.fits;11.6536;26512.2;18.4415;0
20170215015704957_ZVOLENEVES-R2_snap.fits;10.2045;26450.7;16.2453;0
20170215015805032_ZVOLENEVES-R2_snap.fits;11.1542;26510.7;16.9906;0
20170215015905107_ZVOLENEVES-R2_snap.fits;11.4259;26532.7;20.2614;0
