# file name; noise; peak f.; mag.; duration
20170215055548669_ZVOLENEVES-R2_met.fits;7.44066;26540;16.3778;0.512
20170215055623485_ZVOLENEVES-R2_met.fits;8.37185;26545.9;17.2934;1.19467
20170215055654888_ZVOLENEVES-R2_met.fits;8.04339;26540;16.6139;0.170667
20170215055703933_ZVOLENEVES-R2_met.fits;6.95303;26538.6;14.2794;0.170667
20170215055726291_ZVOLENEVES-R2_met.fits;8.19709;26547.4;18.9599;0.170667
20170215055743187_ZVOLENEVES-R2_met.fits;11.5803;26528.3;23.8215;0.170667
20170215055803155_ZVOLENEVES-R2_met.fits;7.92341;26528.3;16.8005;0.682667
20170215055836093_ZVOLENEVES-R2_met.fits;7.13045;26500.5;14.7642;1.536
20170215055858280_ZVOLENEVES-R2_met.fits;8.36237;26541.5;17.4967;0.170667
20170215055917395_ZVOLENEVES-R2_met.fits;7.31622;26547.4;15.0818;0.170667
20170215055939069_ZVOLENEVES-R2_met.fits;8.99986;26540;18.6634;0.170667
20170215055941459_ZVOLENEVES-R2_met.fits;8.99642;26534.2;18.1392;0.170667
20170215060015763_ZVOLENEVES-R2_met.fits;11.993;26537.1;50.8921;0.341333
20170215060034877_ZVOLENEVES-R2_met.fits;7.68416;26510.7;16.7216;0.170667
20170215060045459_ZVOLENEVES-R2_met.fits;9.1712;26509.3;19.1359;0.170667
20170215060023101_ZVOLENEVES-R2_snap.fits;11.726;26526.9;16.5911;0
20170215060123176_ZVOLENEVES-R2_snap.fits;10.1688;26503.4;15.1915;0
20170215060237416_ZVOLENEVES-R2_met.fits;8.54356;26518.1;17.4323;0.170667
20170215060254483_ZVOLENEVES-R2_met.fits;8.86055;26512.2;18.0013;0.682667
20170215060223251_ZVOLENEVES-R2_snap.fits;11.1815;26504.9;17.435;0
20170215060334589_ZVOLENEVES-R2_met.fits;6.98666;26506.3;14.1836;0.170667
20170215060323325_ZVOLENEVES-R2_snap.fits;9.61543;26484.4;17.0043;0
20170215060429885_ZVOLENEVES-R2_met.fits;8.20623;26532.7;16.4138;0.170667
20170215060434835_ZVOLENEVES-R2_met.fits;7.62448;26540;17.2618;0.170667
20170215060444904_ZVOLENEVES-R2_met.fits;8.37085;26547.4;17.0954;0.170667
20170215060505384_ZVOLENEVES-R2_met.fits;7.80322;26537.1;17.6712;0.170667
20170215060511187_ZVOLENEVES-R2_met.fits;7.14595;26535.6;15.0905;0.170667
20170215060514941_ZVOLENEVES-R2_met.fits;8.57623;26538.6;17.4356;1.536
20170215060423400_ZVOLENEVES-R2_snap.fits;10.349;26547.4;16.351;0
20170215060536275_ZVOLENEVES-R2_met.fits;9.75349;26544.4;19.6033;0.170667
20170215060548904_ZVOLENEVES-R2_met.fits;7.77394;26516.6;16.9562;0.170667
20170215060551635_ZVOLENEVES-R2_met.fits;6.68918;26525.4;13.791;0.170667
20170215060555901_ZVOLENEVES-R2_met.fits;7.66363;26525.4;16.447;0.170667
20170215060523475_ZVOLENEVES-R2_snap.fits;10.1998;26484.4;14.3078;0
20170215060638739_ZVOLENEVES-R2_met.fits;9.22425;26535.6;18.6384;0.512
20170215060711336_ZVOLENEVES-R2_met.fits;8.73231;26544.4;17.549;0.170667
20170215060715091_ZVOLENEVES-R2_met.fits;9.0635;26534.2;18.1685;0.170667
20170215060719016_ZVOLENEVES-R2_met.fits;10.7842;26547.4;26.4922;0.170667
20170215060623549_ZVOLENEVES-R2_snap.fits;12.4868;26488.8;14.2684;0
20170215060752979_ZVOLENEVES-R2_met.fits;7.78719;26544.4;15.6753;0.170667
20170215060756392_ZVOLENEVES-R2_met.fits;7.05727;26544.4;15.4958;0.512
20170215060801000_ZVOLENEVES-R2_met.fits;8.12095;26538.6;16.6513;0.170667
20170215060811411_ZVOLENEVES-R2_met.fits;8.93918;26526.9;18.7982;1.36533
20170215060814653_ZVOLENEVES-R2_met.fits;8.0529;26538.6;17.3729;0.170667
20170215060723624_ZVOLENEVES-R2_snap.fits;9.6376;26526.9;15.7444;0
20170215060820456_ZVOLENEVES-R2_met.fits;7.44438;26537.1;16.8596;0.170667
20170215060828477_ZVOLENEVES-R2_met.fits;7.47876;26519.5;15.0799;6.31467
20170215060837352_ZVOLENEVES-R2_met.fits;8.48271;26519.5;17.6169;2.56
20170215060844179_ZVOLENEVES-R2_met.fits;7.7721;26541.5;16.853;0.170667
20170215060848957_ZVOLENEVES-R2_met.fits;7.19784;26543;14.6805;0.170667
20170215060853053_ZVOLENEVES-R2_met.fits;7.7185;26544.4;16.4158;0.170667
20170215060908243_ZVOLENEVES-R2_met.fits;7.70837;26544.4;15.8498;0.170667
20170215060912851_ZVOLENEVES-R2_met.fits;9.3556;26529.8;19.4762;1.536
20170215060823699_ZVOLENEVES-R2_snap.fits;10.6139;26529.8;17.6466;0
20170215060934013_ZVOLENEVES-R2_met.fits;7.09446;26540;15.0454;0.170667
20170215060942888_ZVOLENEVES-R2_met.fits;9.12165;26537.1;20.341;0.170667
201702150609526120170215060952616_ZVOLENEVES-R2_met.fits;7.41924;26525.4;16.6893;0.170667
20170215065527208_ZVOLENEVES-R2_snap.fits;9.39893;26485.8;14.8082;0
20170215065627283_ZVOLENEVES-R2_snap.fits;7.75344;26543;17.7388;0
20170215065727357_ZVOLENEVES-R2_snap.fits;9.56477;26547.4;19.3233;0
20170215065827432_ZVOLENEVES-R2_snap.fits;9.21715;26526.9;17.545;0
20170215065927507_ZVOLENEVES-R2_snap.fits;9.47489;26522.5;17.8449;0
