# file name; noise; peak f.; mag.; duration
20170215075707773_ZVOLENEVES-R2_met.fits;6.04923;26506.3;13.5487;0.170667
20170215080032061_ZVOLENEVES-R2_snap.fits;13.0872;26543;12.3309;0
20170215080151763_ZVOLENEVES-R2_met.fits;7.7129;26545.9;15.8721;0.170667
20170215080132136_ZVOLENEVES-R2_snap.fits;11.1288;26521;15.1831;0
20170215080242621_ZVOLENEVES-R2_met.fits;6.87207;26540;14.8492;0.170667
20170215080245011_ZVOLENEVES-R2_met.fits;7.78498;26537.1;16.0227;1.024
20170215080310952_ZVOLENEVES-R2_met.fits;7.61827;26532.7;15.7727;0.170667
20170215080232211_ZVOLENEVES-R2_snap.fits;9.50694;26532.7;15.5406;0
20170215080356008_ZVOLENEVES-R2_met.fits;7.65463;26523.9;17.4731;0.170667
20170215080428605_ZVOLENEVES-R2_met.fits;6.67525;26538.6;14.6402;0.170667
20170215080332285_ZVOLENEVES-R2_snap.fits;12.0766;26535.6;14.725;0
20170215080434579_ZVOLENEVES-R2_met.fits;7.83271;26545.9;15.925;0.170667
20170215080515709_ZVOLENEVES-R2_met.fits;7.7156;26534.2;15.5455;0.512
20170215080432360_ZVOLENEVES-R2_snap.fits;9.21349;26518.1;15.8703;0
20170215080532435_ZVOLENEVES-R2_snap.fits;11.3267;26497.6;10.6199;0
20170215080656744_ZVOLENEVES-R2_met.fits;7.29357;26525.4;15.5373;0.170667
20170215080701693_ZVOLENEVES-R2_met.fits;7.22939;26544.4;15.1292;0.170667
20170215080719955_ZVOLENEVES-R2_met.fits;7.08374;26541.5;16.3674;0.170667
20170215080726952_ZVOLENEVES-R2_met.fits;7.19684;26541.5;14.6164;0.170667
20170215080632509_ZVOLENEVES-R2_snap.fits;11.5769;26525.4;15.4218;0
20170215080732584_ZVOLENEVES-R2_snap.fits;8.09854;26513.7;13.8119;0
20170215080832659_ZVOLENEVES-R2_snap.fits;11.237;26512.2;15.4892;0
20170215081005672_ZVOLENEVES-R2_met.fits;7.23045;26540;14.5858;0.170667
20170215080932733_ZVOLENEVES-R2_snap.fits;11.8555;26499;13.0787;0
20170215081029053_ZVOLENEVES-R2_met.fits;7.90633;26526.9;16.7714;0.853333
20170215081122984_ZVOLENEVES-R2_met.fits;7.3825;26541.5;15.0756;1.87733
20170215081032808_ZVOLENEVES-R2_snap.fits;9.09695;26537.1;15.3884;0
20170215081208040_ZVOLENEVES-R2_met.fits;7.7858;26525.4;15.8263;0.170667
20170215081132883_ZVOLENEVES-R2_snap.fits;10.8884;26535.6;16.0843;0
20170215081250877_ZVOLENEVES-R2_met.fits;7.83074;26537.1;16.0747;0.170667
20170215081232957_ZVOLENEVES-R2_snap.fits;9.05898;26525.4;13.8545;0
20170215081336787_ZVOLENEVES-R2_met.fits;7.17636;26523.9;14.8523;0.170667
20170215081333032_ZVOLENEVES-R2_snap.fits;9.32534;26521;10.3604;0
20170215081433107_ZVOLENEVES-R2_snap.fits;11.9372;26521;12.3706;0
20170215081533181_ZVOLENEVES-R2_snap.fits;13.3898;26510.7;10.7152;0
20170215081633256_ZVOLENEVES-R2_snap.fits;11.0276;26516.6;10.5097;0
20170215081733331_ZVOLENEVES-R2_snap.fits;10.4993;26516.6;11.0959;0
20170215081833405_ZVOLENEVES-R2_snap.fits;10.2354;26488.8;11.7356;0
20170215081933480_ZVOLENEVES-R2_snap.fits;9.03947;26532.7;15.8028;0
20170215082032360_ZVOLENEVES-R2_met.fits;8.00553;26534.2;16.3136;0.853333
20170215082101715_ZVOLENEVES-R2_met.fits;7.26426;26544.4;15.1895;0.512
20170215082116221_ZVOLENEVES-R2_met.fits;7.5014;26535.6;15.3426;0.170667
20170215082033555_ZVOLENEVES-R2_snap.fits;9.68998;26547.4;11.1445;0
20170215082221587_ZVOLENEVES-R2_met.fits;8.10599;26547.4;16.7044;0.170667
20170215082133629_ZVOLENEVES-R2_snap.fits;10.044;26525.4;14.9088;0
20170215082305448_ZVOLENEVES-R2_met.fits;7.08398;26519.5;15.1327;0.170667
20170215082233704_ZVOLENEVES-R2_snap.fits;9.8999;26506.3;14.4305;0
20170215082344872_ZVOLENEVES-R2_met.fits;7.26386;26503.4;14.7395;0.170667
20170215082422931_ZVOLENEVES-R2_met.fits;7.23562;26515.1;15.0478;0.170667
20170215082333779_ZVOLENEVES-R2_snap.fits;11.1393;26482.9;13.0722;0
20170215082447165_ZVOLENEVES-R2_met.fits;7.39669;26518.1;15.0913;0.170667
20170215082511229_ZVOLENEVES-R2_met.fits;6.70517;26522.5;13.5788;0.170667
20170215082433853_ZVOLENEVES-R2_snap.fits;10.0039;26515.1;14.52;0
20170215082533928_ZVOLENEVES-R2_snap.fits;10.6066;26468.3;12.954;0
20170215082631443_ZVOLENEVES-R2_met.fits;7.13223;26506.3;15.1882;0.170667
20170215082644925_ZVOLENEVES-R2_met.fits;6.70964;26526.9;15.3482;0.170667
20170215082652435_ZVOLENEVES-R2_met.fits;6.99465;26532.7;14.9876;0.170667
20170215082718035_ZVOLENEVES-R2_met.fits;7.82586;26526.9;15.6661;0.170667
20170215082634003_ZVOLENEVES-R2_snap.fits;11.4423;26528.3;15.9064;0
20170215082828520_ZVOLENEVES-R2_met.fits;5.69123;26506.3;12.7212;0.170667
20170215082734077_ZVOLENEVES-R2_snap.fits;11.4488;26480;12.8834;0
20170215082835347_ZVOLENEVES-R2_met.fits;8.49163;26543;17.5747;1.024
20170215082839443_ZVOLENEVES-R2_met.fits;7.84554;26547.4;16.0533;0.170667
20170215082841661_ZVOLENEVES-R2_met.fits;6.90289;26547.4;15.0149;0.170667
20170215082844563_ZVOLENEVES-R2_met.fits;6.53497;26544.4;14.4039;0.170667
20170215082847293_ZVOLENEVES-R2_met.fits;7.32748;26547.4;15.6851;4.26667
20170215082854803_ZVOLENEVES-R2_met.fits;8.33917;26545.9;16.8046;0.170667
20170215082859240_ZVOLENEVES-R2_met.fits;8.14758;26547.4;17.223;0.170667
20170215082921427_ZVOLENEVES-R2_met.fits;7.75993;26545.9;16.2647;0.170667
20170215082927741_ZVOLENEVES-R2_met.fits;8.0619;26545.9;16.7263;1.536
20170215082932691_ZVOLENEVES-R2_met.fits;9.70795;26545.9;19.9325;0.170667
20170215082949245_ZVOLENEVES-R2_met.fits;7.12387;26512.2;15.5376;0.170667
20170215083025256_ZVOLENEVES-R2_met.fits;6.5748;26488.8;13.4473;0.170667
20170215082934227_ZVOLENEVES-R2_snap.fits;9.61421;26509.3;13.5399;0
20170215083057341_ZVOLENEVES-R2_met.fits;7.81939;26547.4;16.3974;0.170667
20170215083034301_ZVOLENEVES-R2_snap.fits;9.71726;26484.4;11.6037;0
20170215083150077_ZVOLENEVES-R2_met.fits;6.78618;26534.2;15.4066;0.170667
20170215083134376_ZVOLENEVES-R2_snap.fits;9.82031;26541.5;16.0899;0
20170215083244520_ZVOLENEVES-R2_met.fits;7.82589;26532.7;16.0749;0.170667
20170215083254248_ZVOLENEVES-R2_met.fits;6.92747;26541.5;13.9947;0.170667
20170215083234451_ZVOLENEVES-R2_snap.fits;8.02488;26525.4;15.5217;0
20170215083400808_ZVOLENEVES-R2_met.fits;6.52962;26547.4;14.1783;0.170667
20170215083406611_ZVOLENEVES-R2_met.fits;7.41692;26531.2;15.2595;0.170667
20170215083420605_ZVOLENEVES-R2_met.fits;6.98273;26532.7;15.0401;0.170667
20170215083334525_ZVOLENEVES-R2_snap.fits;10.2356;26529.8;14.9007;0
20170215083434600_ZVOLENEVES-R2_snap.fits;11.726;26528.3;12.6323;0
20170215083534675_ZVOLENEVES-R2_snap.fits;11.9284;26541.5;14.301;0
20170215083654717_ZVOLENEVES-R2_met.fits;7.75401;26547.4;15.6548;0.170667
20170215083714173_ZVOLENEVES-R2_met.fits;7.32784;26545.9;14.8251;0.170667
20170215083634749_ZVOLENEVES-R2_snap.fits;11.0655;26545.9;14.9416;0
20170215083738920_ZVOLENEVES-R2_met.fits;7.81621;26545.9;15.7009;0.170667
20170215083813395_ZVOLENEVES-R2_met.fits;6.66999;26529.8;14.4786;0.170667
20170215083830461_ZVOLENEVES-R2_met.fits;7.26564;26531.2;16.7771;0.853333
20170215083734824_ZVOLENEVES-R2_snap.fits;10.6587;26507.8;12.4215;0
20170215083916200_ZVOLENEVES-R2_met.fits;7.295;26509.3;15.0162;0.170667
20170215083834899_ZVOLENEVES-R2_snap.fits;10.1049;26503.4;14.3515;0
20170215084009619_ZVOLENEVES-R2_met.fits;8.62578;26547.4;17.3821;0.170667
20170215083934973_ZVOLENEVES-R2_snap.fits;9.66029;26543;14.8229;0
20170215084059453_ZVOLENEVES-R2_met.fits;7.45144;26545.9;14.9378;0.170667
20170215084114472_ZVOLENEVES-R2_met.fits;8.00967;26547.4;16.5439;0.170667
20170215084035048_ZVOLENEVES-R2_snap.fits;11.5172;26540;10.6352;0
20170215084204307_ZVOLENEVES-R2_met.fits;14.0957;26544.4;36.2598;1.70667
20170215084135123_ZVOLENEVES-R2_snap.fits;13.3415;26510.7;11.5181;0
20170215084235197_ZVOLENEVES-R2_snap.fits;11.271;26531.2;11.5954;0
20170215084404627_ZVOLENEVES-R2_met.fits;7.49375;26544.4;16.463;0.170667
20170215084335272_ZVOLENEVES-R2_snap.fits;9.6058;26534.2;10.8053;0
20170215084435347_ZVOLENEVES-R2_snap.fits;11.4701;26544.4;14.704;0
20170215084535421_ZVOLENEVES-R2_snap.fits;9.23972;26547.4;16.2252;0
20170215084633619_ZVOLENEVES-R2_met.fits;7.73846;26547.4;15.731;0.170667
20170215084635496_ZVOLENEVES-R2_snap.fits;12.4935;26525.4;11.3394;0
20170215084735571_ZVOLENEVES-R2_snap.fits;8.99603;26519.5;11.1402;0
20170215084854419_ZVOLENEVES-R2_met.fits;6.82236;26547.4;16.3562;0.170667
20170215084900221_ZVOLENEVES-R2_met.fits;7.85617;26545.9;16.2531;0.170667
20170215084908413_ZVOLENEVES-R2_met.fits;7.04233;26532.7;14.2958;0.170667
20170215084929576_ZVOLENEVES-R2_met.fits;9.38072;26541.5;19.3586;0.170667
20170215084835645_ZVOLENEVES-R2_snap.fits;12.0282;26538.6;11.4233;0
20170215084955005_ZVOLENEVES-R2_met.fits;8.91045;26547.4;19.6449;0.170667
20170215084935720_ZVOLENEVES-R2_snap.fits;10.2617;26496.1;15.0518;0
20170215085116243_ZVOLENEVES-R2_met.fits;8.65799;26541.5;17.5873;1.36533
20170215085124264_ZVOLENEVES-R2_met.fits;7.1626;26545.9;16.1968;0.512
20170215085131261_ZVOLENEVES-R2_met.fits;6.76983;26543;16.8741;0.170667
20170215085035795_ZVOLENEVES-R2_snap.fits;9.98951;26521;13.0327;0
20170215085134845_ZVOLENEVES-R2_met.fits;7.43971;26538.6;17.5445;2.90133
20170215085139795_ZVOLENEVES-R2_met.fits;7.94795;26543;16.1321;0.170667
20170215085142184_ZVOLENEVES-R2_met.fits;8.75092;26541.5;17.7489;2.73067
20170215085147987_ZVOLENEVES-R2_met.fits;8.11029;26544.4;17.0064;18.432
20170215085210856_ZVOLENEVES-R2_met.fits;8.9209;26540;18.4731;2.90133
20170215085218024_ZVOLENEVES-R2_met.fits;6.71914;26477.1;13.9851;0.170667
20170215085220755_ZVOLENEVES-R2_met.fits;7.67891;26543;15.442;0.170667
20170215085135869_ZVOLENEVES-R2_snap.fits;9.84962;26474.1;11.2972;0
20170215085248915_ZVOLENEVES-R2_met.fits;8.63854;26538.6;17.6047;0.170667
20170215085252669_ZVOLENEVES-R2_met.fits;7.50486;26545.9;17.4401;2.38933
20170215085316051_ZVOLENEVES-R2_met.fits;8.87647;26537.1;17.9135;9.04533
20170215085328509_ZVOLENEVES-R2_met.fits;8.73831;26543;17.8948;0.170667
20170215085332093_ZVOLENEVES-R2_met.fits;8.2966;26541.5;16.6637;0.170667
20170215085334483_ZVOLENEVES-R2_met.fits;8.72129;26547.4;19.1396;1.536
20170215085359059_ZVOLENEVES-R2_met.fits;7.91931;26540;16.8422;0.170667
20170215085403155_ZVOLENEVES-R2_met.fits;7.63147;26545.9;15.8177;0.682667
20170215085406397_ZVOLENEVES-R2_met.fits;7.96508;26537.1;17.0333;1.536
20170215085410152_ZVOLENEVES-R2_met.fits;6.96391;26544.4;15.9736;5.632
20170215085336019_ZVOLENEVES-R2_snap.fits;6.86753;26490.2;12.4848;0
20170215085440701_ZVOLENEVES-R2_met.fits;8.1332;26547.4;16.8671;8.192
20170215085450941_ZVOLENEVES-R2_met.fits;8.50856;26540;17.7845;0.170667
20170215085454184_ZVOLENEVES-R2_met.fits;8.6129;26544.4;21.7999;2.90133
20170215085505789_ZVOLENEVES-R2_met.fits;8.76176;26547.4;18.4318;0.853333
20170215085436093_ZVOLENEVES-R2_snap.fits;6.73674;26545.9;15.9034;0
20170215085536168_ZVOLENEVES-R2_snap.fits;9.75153;26496.1;14.7563;0
20170215085636243_ZVOLENEVES-R2_snap.fits;8.98223;26487.3;14.9664;0
20170215085736317_ZVOLENEVES-R2_snap.fits;11.9878;26541.5;15.2952;0
20170215085836392_ZVOLENEVES-R2_snap.fits;11.2865;26534.2;15.9528;0
20170215085936467_ZVOLENEVES-R2_snap.fits;9.14293;26474.1;14.7946;0
