# file name; noise; peak f.; mag.; duration
20170215065534717_ZVOLENEVES-R2_met.fits;8.02194;26496.1;18.6859;86.016
20170215065702952_ZVOLENEVES-R2_met.fits;9.22337;26534.2;18.6128;23.3813
20170215065728381_ZVOLENEVES-R2_met.fits;7.827;26504.9;15.771;24.9173
20170215065755517_ZVOLENEVES-R2_met.fits;7.90449;26491.7;17.5375;33.4507
20170215065831016_ZVOLENEVES-R2_met.fits;7.88;26523.9;16.2463;5.80267
20170215065839720_ZVOLENEVES-R2_met.fits;7.07558;26540;15.3634;0.682667
20170215065842621_ZVOLENEVES-R2_met.fits;8.24575;26537.1;16.9714;3.41333
20170215065848595_ZVOLENEVES-R2_met.fits;7.31185;26537.1;16.3066;1.536
20170215065852349_ZVOLENEVES-R2_met.fits;5.87746;26535.6;14.4032;0.170667
20170215065855763_ZVOLENEVES-R2_met.fits;9.18134;26529.8;19.3404;24.064
20170215065924947_ZVOLENEVES-R2_met.fits;7.85307;26541.5;16.5984;0.170667
20170215065931773_ZVOLENEVES-R2_met.fits;7.83432;26532.7;16.7145;0.170667
20170215065933992_ZVOLENEVES-R2_met.fits;8.38369;26531.2;17.1766;2.21867
20170215065940307_ZVOLENEVES-R2_met.fits;8.98804;26523.9;18.0334;1.536
20170215065944061_ZVOLENEVES-R2_met.fits;7.87924;26525.4;17.208;2.048
20170215065948157_ZVOLENEVES-R2_met.fits;8.30548;26531.2;17.9611;3.584
20170215065953619_ZVOLENEVES-R2_met.fits;8.29753;26531.2;16.6122;7.33867
20170215070003176_ZVOLENEVES-R2_met.fits;8.22899;26535.6;16.6464;8.704
20170215070014440_ZVOLENEVES-R2_met.fits;7.64144;26532.7;16.0244;25.7707
20170215070042088_ZVOLENEVES-R2_met.fits;7.41751;26529.8;15.9009;0.853333
20170215070046525_ZVOLENEVES-R2_met.fits;7.97002;26529.8;17.7177;4.43733
20170215070054035_ZVOLENEVES-R2_met.fits;8.50941;26525.4;17.4943;9.89867
20170215070106152_ZVOLENEVES-R2_met.fits;8.06476;26521;17.3047;13.312
20170215070027581_ZVOLENEVES-R2_snap.fits;8.79173;26526.9;17.6341;0
20170215070122195_ZVOLENEVES-R2_met.fits;8.57245;26531.2;17.2093;20.1387
20170215070146941_ZVOLENEVES-R2_met.fits;8.06088;26532.7;17.5048;5.632
20170215070127656_ZVOLENEVES-R2_snap.fits;7.82857;26531.2;18.6919;0
20170215070227731_ZVOLENEVES-R2_snap.fits;7.10556;26545.9;19.209;0
20170215070154621_ZVOLENEVES-R2_met.fits;8.71939;26526.9;17.4551;108.373
20170215070344872_ZVOLENEVES-R2_met.fits;8.06475;26526.9;17.0825;2.90133
20170215070351187_ZVOLENEVES-R2_met.fits;7.85074;26531.2;17.6178;3.072
20170215070357160_ZVOLENEVES-R2_met.fits;6.77966;26535.6;14.0519;19.6267
20170215070327805_ZVOLENEVES-R2_snap.fits;9.59801;26528.3;17.4132;0
20170215070421053_ZVOLENEVES-R2_met.fits;7.66336;26532.7;18.7245;8.53333
20170215070432659_ZVOLENEVES-R2_met.fits;8.74726;26535.6;18.2192;0.853333
20170215070435389_ZVOLENEVES-R2_met.fits;7.08403;26544.4;14.8819;0.170667
20170215070439485_ZVOLENEVES-R2_met.fits;7.89726;26529.8;16.1484;2.90133
20170215070445459_ZVOLENEVES-R2_met.fits;6.89441;26540;15.2062;5.97333
20170215070454504_ZVOLENEVES-R2_met.fits;7.66443;26547.4;16.4077;1.36533
20170215070458771_ZVOLENEVES-R2_met.fits;9.17961;26537.1;18.6841;0.170667
20170215070502184_ZVOLENEVES-R2_met.fits;8.73309;26538.6;18.1105;4.94933
20170215070510205_ZVOLENEVES-R2_met.fits;8.16276;26532.7;17.2633;5.46133
20170215070517885_ZVOLENEVES-R2_met.fits;7.9926;26537.1;17.3577;0.341333
20170215070522493_ZVOLENEVES-R2_met.fits;7.03297;26537.1;15.7732;0.170667
20170215070427880_ZVOLENEVES-R2_snap.fits;8.86897;26537.1;17.2429;0
20170215070527272_ZVOLENEVES-R2_met.fits;8.12708;26537.1;16.6571;2.38933
20170215070535976_ZVOLENEVES-R2_met.fits;7.9918;26535.6;16.9125;2.048
20170215070540413_ZVOLENEVES-R2_met.fits;8.64395;26538.6;17.3679;0.170667
20170215070543656_ZVOLENEVES-R2_met.fits;6.81181;26540;16.2848;0.170667
20170215070547411_ZVOLENEVES-R2_met.fits;8.97518;26541.5;18.2271;0.682667
20170215070550141_ZVOLENEVES-R2_met.fits;9.56707;26537.1;19.2617;5.12
20170215070606013_ZVOLENEVES-R2_met.fits;7.88937;26537.1;15.8788;0.170667
20170215070610280_ZVOLENEVES-R2_met.fits;6.92523;26540;16.4583;0.170667
20170215070612840_ZVOLENEVES-R2_met.fits;7.42657;26537.1;15.1697;0.341333
20170215070616595_ZVOLENEVES-R2_met.fits;7.49166;26540;15.5497;2.56
20170215070527955_ZVOLENEVES-R2_snap.fits;10.7299;26544.4;17.768;0
20170215070627517_ZVOLENEVES-R2_met.fits;8.45154;26543;17.9043;1.87733
20170215070639293_ZVOLENEVES-R2_met.fits;9.27367;26545.9;18.9007;2.048
20170215070645267_ZVOLENEVES-R2_met.fits;8.40895;26537.1;16.8247;2.048
20170215070649363_ZVOLENEVES-R2_met.fits;7.18554;26540;16.2008;0.682667
20170215070657213_ZVOLENEVES-R2_met.fits;8.09839;26537.1;16.4064;0.512
20170215070700456_ZVOLENEVES-R2_met.fits;8.28728;26538.6;16.6309;0.170667
20170215070703016_ZVOLENEVES-R2_met.fits;7.11813;26538.6;15.5426;2.90133
20170215070708307_ZVOLENEVES-R2_met.fits;7.78272;26538.6;16.6574;0.170667
20170215070710696_ZVOLENEVES-R2_met.fits;7.27859;26535.6;15.422;1.536
20170215070715816_ZVOLENEVES-R2_met.fits;8.9207;26532.7;17.9774;0.170667
20170215070719912_ZVOLENEVES-R2_met.fits;8.51416;26544.4;17.1104;0.170667
20170215070722643_ZVOLENEVES-R2_met.fits;7.69103;26538.6;15.5742;0.170667
20170215070628029_ZVOLENEVES-R2_snap.fits;7.80788;26534.2;16.442;0
20170215070725715_ZVOLENEVES-R2_met.fits;8.10345;26545.9;17.8049;2.73067
20170215070730664_ZVOLENEVES-R2_met.fits;7.73736;26543;15.5634;6.31467
20170215070741416_ZVOLENEVES-R2_met.fits;8.06985;26537.1;16.5722;0.170667
20170215070743805_ZVOLENEVES-R2_met.fits;7.83644;26532.7;17.3183;0.341333
20170215070747389_ZVOLENEVES-R2_met.fits;7.02317;26543;15.7003;0.170667
20170215070749779_ZVOLENEVES-R2_met.fits;9.09659;26532.7;19.2218;1.87733
20170215070754728_ZVOLENEVES-R2_met.fits;9.80496;26544.4;20.3601;0.170667
20170215070758483_ZVOLENEVES-R2_met.fits;7.99102;26538.6;17.5018;2.90133
20170215070807187_ZVOLENEVES-R2_met.fits;9.08513;26512.2;19.8221;0.170667
20170215070809576_ZVOLENEVES-R2_met.fits;8.76456;26523.9;18.315;0.170667
20170215070812136_ZVOLENEVES-R2_met.fits;8.56885;26529.8;17.6041;6.144
20170215070820328_ZVOLENEVES-R2_met.fits;8.07235;26531.2;17.6125;0.170667
20170215070728104_ZVOLENEVES-R2_snap.fits;9.03649;26525.4;16.0702;0
20170215070823059_ZVOLENEVES-R2_met.fits;8.66378;26535.6;18.2665;6.31467
20170215070833469_ZVOLENEVES-R2_met.fits;7.69292;26528.3;16.0944;0.170667
20170215070835859_ZVOLENEVES-R2_met.fits;7.9528;26544.4;16.8009;6.31467
20170215070844051_ZVOLENEVES-R2_met.fits;8.30463;26545.9;18.0105;0.341333
20170215070851560_ZVOLENEVES-R2_met.fits;9.74531;26547.4;20.4097;18.2613
20170215070912211_ZVOLENEVES-R2_met.fits;7.89758;26541.5;16.3361;2.56
20170215070916819_ZVOLENEVES-R2_met.fits;8.88487;26540;18.1064;1.536
20170215070828179_ZVOLENEVES-R2_snap.fits;8.10252;26532.7;16.4891;0
20170215070921939_ZVOLENEVES-R2_met.fits;7.08708;26541.5;14.4867;8.87467
20170215070932691_ZVOLENEVES-R2_met.fits;8.76828;26535.6;18.346;5.80267
20170215070941053_ZVOLENEVES-R2_met.fits;8.73915;26525.4;18.1153;2.56
20170215070945661_ZVOLENEVES-R2_met.fits;7.83551;26541.5;15.703;0.682667
20170215070948392_ZVOLENEVES-R2_met.fits;7.09614;26543;14.2968;1.19467
20170215070952147_ZVOLENEVES-R2_met.fits;6.95329;26472.7;14.1903;0.170667
20170215070955389_ZVOLENEVES-R2_met.fits;9.0943;26540;19.6346;1.536
20170215070959997_ZVOLENEVES-R2_met.fits;8.0172;26547.4;16.8052;0.170667
20170215071008189_ZVOLENEVES-R2_met.fits;8.83155;26547.4;18.1795;0.170667
20170215071017917_ZVOLENEVES-R2_met.fits;7.8811;26538.6;15.9494;3.75467
20170215070928253_ZVOLENEVES-R2_snap.fits;8.96449;26544.4;16.8869;0
20170215071023720_ZVOLENEVES-R2_met.fits;8.01119;26545.9;16.4741;2.048
20170215071027987_ZVOLENEVES-R2_met.fits;7.79746;26545.9;16.3215;0.170667
20170215071039592_ZVOLENEVES-R2_met.fits;7.70082;26493.2;15.4428;0.170667
20170215071045053_ZVOLENEVES-R2_met.fits;7.87047;26545.9;16.2589;0.170667
20170215071059560_ZVOLENEVES-R2_met.fits;9.44957;26547.4;19.7397;0.170667
20170215071106216_ZVOLENEVES-R2_met.fits;7.93297;26544.4;16.0592;0.170667
20170215071112701_ZVOLENEVES-R2_met.fits;7.60093;26540;15.6508;0.170667
20170215071028328_ZVOLENEVES-R2_snap.fits;10.8311;26529.8;16.3776;0
20170215071120723_ZVOLENEVES-R2_met.fits;7.70958;26540;17.4779;4.608
20170215071127891_ZVOLENEVES-R2_met.fits;7.78113;26543;16.6281;5.80267
20170215071135741_ZVOLENEVES-R2_met.fits;8.66251;26540;17.6789;0.170667
20170215071128403_ZVOLENEVES-R2_snap.fits;12.254;26490.2;13.1068;0
20170215071228477_ZVOLENEVES-R2_snap.fits;10.1453;26535.6;13.6123;0
20170215071330941_ZVOLENEVES-R2_met.fits;7.932;26521;15.9082;0.170667
20170215071347496_ZVOLENEVES-R2_met.fits;7.48372;26509.3;16.3205;0.170667
20170215071328552_ZVOLENEVES-R2_snap.fits;13.8947;26500.5;13.7776;0
20170215071428627_ZVOLENEVES-R2_snap.fits;9.68772;26531.2;16.5276;0
20170215071523752_ZVOLENEVES-R2_met.fits;7.75785;26547.4;16.478;4.94933
20170215071532627_ZVOLENEVES-R2_met.fits;8.79556;26541.5;18.2477;0.170667
20170215071537747_ZVOLENEVES-R2_met.fits;6.93711;26544.4;15.9506;3.41333
20170215071544915_ZVOLENEVES-R2_met.fits;8.94577;26541.5;18.1566;2.90133
20170215071549864_ZVOLENEVES-R2_met.fits;7.9634;26544.4;15.954;1.36533
20170215071607613_ZVOLENEVES-R2_met.fits;9.03929;26544.4;18.3593;0.170667
20170215071528701_ZVOLENEVES-R2_snap.fits;12.867;26471.2;14.2959;0
20170215071630653_ZVOLENEVES-R2_met.fits;7.10693;26547.4;15.5698;0.170667
20170215071653693_ZVOLENEVES-R2_met.fits;8.47794;26538.6;16.9972;1.536
20170215071657789_ZVOLENEVES-R2_met.fits;7.43383;26544.4;17.2748;0.682667
20170215071702397_ZVOLENEVES-R2_met.fits;7.97356;26537.1;16.1043;0.170667
20170215071706664_ZVOLENEVES-R2_met.fits;7.53362;26540;15.8737;0.170667
20170215071710077_ZVOLENEVES-R2_met.fits;8.67402;26547.4;17.8273;1.024
20170215071717587_ZVOLENEVES-R2_met.fits;8.14942;26544.4;16.9351;0.512
20170215071722365_ZVOLENEVES-R2_met.fits;7.5689;26545.9;15.6732;0.853333
20170215071628776_ZVOLENEVES-R2_snap.fits;8.53852;26544.4;15.4744;0
20170215071725096_ZVOLENEVES-R2_met.fits;6.8073;26545.9;17.2983;1.536
20170215071730045_ZVOLENEVES-R2_met.fits;8.22523;26547.4;17.3854;2.048
20170215071736019_ZVOLENEVES-R2_met.fits;8.62073;26544.4;17.5879;0.170667
20170215071739944_ZVOLENEVES-R2_met.fits;7.64487;26544.4;15.8428;0.341333
20170215071745235_ZVOLENEVES-R2_met.fits;7.37729;26547.4;15.9096;0.170667
20170215071801789_ZVOLENEVES-R2_met.fits;8.4301;26547.4;18.3528;0.170667
20170215071805715_ZVOLENEVES-R2_met.fits;7.99277;26482.9;16.0111;0.170667
20170215071813053_ZVOLENEVES-R2_met.fits;7.6353;26547.4;15.2919;1.536
20170215071728851_ZVOLENEVES-R2_snap.fits;8.84855;26538.6;14.8419;0
20170215071828584_ZVOLENEVES-R2_met.fits;9.77151;26545.9;19.5784;1.024
20170215071833021_ZVOLENEVES-R2_met.fits;7.31824;26545.9;15.0086;0.341333
20170215071844968_ZVOLENEVES-R2_met.fits;7.47608;26541.5;16.3072;0.170667
20170215071855379_ZVOLENEVES-R2_met.fits;7.77875;26547.4;17.145;0.170667
20170215071858280_ZVOLENEVES-R2_met.fits;7.10183;26541.5;15.5183;3.41333
20170215071828925_ZVOLENEVES-R2_snap.fits;10.1402;26510.7;15.1071;0
20170215071929000_ZVOLENEVES-R2_snap.fits;11.3301;26485.8;13.6124;0
20170215072033512_ZVOLENEVES-R2_met.fits;8.74177;26544.4;18.3086;0.170667
20170215072035901_ZVOLENEVES-R2_met.fits;8.45027;26529.8;19.0086;1.36533
20170215072040339_ZVOLENEVES-R2_met.fits;6.71296;26547.4;15.244;1.36533
20170215072044776_ZVOLENEVES-R2_met.fits;7.21818;26544.4;16.8912;0.853333
20170215072047677_ZVOLENEVES-R2_met.fits;8.25432;26538.6;17.1164;2.048
20170215072054163_ZVOLENEVES-R2_met.fits;8.07849;26540;16.7648;7.50933
20170215072108157_ZVOLENEVES-R2_met.fits;8.68989;26541.5;17.489;0.170667
20170215072110547_ZVOLENEVES-R2_met.fits;6.80861;26543;15.9519;1.024
20170215072115496_ZVOLENEVES-R2_met.fits;8.47416;26543;17.2839;0.170667
20170215072117885_ZVOLENEVES-R2_met.fits;8.14385;26540;16.8342;0.512
20170215072121128_ZVOLENEVES-R2_met.fits;8.1578;26538.6;16.9601;4.608
20170215072029075_ZVOLENEVES-R2_snap.fits;8.54092;26544.4;16.6508;0
20170215072129320_ZVOLENEVES-R2_met.fits;8.76945;26535.6;18.1857;0.170667
20170215072132563_ZVOLENEVES-R2_met.fits;8.46567;26540;18.8044;2.90133
20170215072142461_ZVOLENEVES-R2_met.fits;7.36363;26547.4;14.8995;0.170667
20170215072144851_ZVOLENEVES-R2_met.fits;9.91229;26544.4;19.836;3.75467
20170215072157480_ZVOLENEVES-R2_met.fits;7.61096;26547.4;16.7052;2.56
20170215072202600_ZVOLENEVES-R2_met.fits;7.77786;26544.4;16.484;1.536
20170215072209768_ZVOLENEVES-R2_met.fits;8.49781;26547.4;17.2297;0.170667
20170215072215229_ZVOLENEVES-R2_met.fits;8.43457;26545.9;16.9;0.170667
20170215072219837_ZVOLENEVES-R2_met.f20170215072219837_ZVOLENEVES-R2_met.fits;8.84947;26545.9;18.0795;0.170667
20170215075631763_ZVOLENEVES-R2_snap.fits;8.61927;26521;12.6225;0
20170215075731837_ZVOLENEVES-R2_snap.fits;11.1299;26521;13.8102;0
20170215075831912_ZVOLENEVES-R2_snap.fits;10.1423;26529.8;16.2446;0
20170215075931987_ZVOLENEVES-R2_snap.fits;9.61586;26532.7;16.3295;0
