# file name; noise; peak f.; mag.; duration
20170215085521832_ZVOLENEVES-R2_met.fits;8.0876;26540;17.9469;0.170667
20170215085524221_ZVOLENEVES-R2_met.fits;7.62937;26541.5;15.262;1.024
20170215085527293_ZVOLENEVES-R2_met.fits;8.44313;26544.4;18.3009;0.682667
20170215085530536_ZVOLENEVES-R2_met.fits;8.79707;26543;18.9342;8.36267
20170215085605011_ZVOLENEVES-R2_met.fits;8.68313;26544.4;17.4186;2.048
20170215085611667_ZVOLENEVES-R2_met.fits;7.26188;26544.4;15.2143;5.29067
20170215085646995_ZVOLENEVES-R2_met.fits;9.23278;26547.4;18.8245;0.170667
20170215085731880_ZVOLENEVES-R2_met.fits;8.13376;26547.4;16.8151;0.170667
20170215085750483_ZVOLENEVES-R2_met.fits;8.2343;26538.6;16.7231;1.70667
20170215085756285_ZVOLENEVES-R2_met.fits;8.06798;26541.5;16.7803;3.072
20170215085801576_ZVOLENEVES-R2_met.fits;8.11272;26541.5;16.6784;1.87733
20170215085809939_ZVOLENEVES-R2_met.fits;8.54198;26541.5;17.1802;11.9467
20170215085838952_ZVOLENEVES-R2_met.fits;6.45502;26488.8;14.1136;0.170667
20170215085851069_ZVOLENEVES-R2_met.fits;8.21775;26544.4;17.5436;2.21867
20170215085855165_ZVOLENEVES-R2_met.fits;8.8941;26535.6;17.8662;2.90133
20170215085902504_ZVOLENEVES-R2_met.fits;7.87997;26535.6;16.7224;5.97333
20170215085915133_ZVOLENEVES-R2_met.fits;7.59239;26545.9;16.2767;0.682667
20170215085918376_ZVOLENEVES-R2_met.fits;7.65164;26540;15.751;0.170667
20170215085920595_ZVOLENEVES-R2_met.fits;7.22561;26538.6;15.3791;2.73067
20170215085928957_ZVOLENEVES-R2_met.fits;8.15792;26540;16.3649;0.341333
20170215085931859_ZVOLENEVES-R2_met.fits;9.01177;26541.5;18.1706;12.6293
20170215085955752_ZVOLENEVES-R2_met.fits;8.65724;26544.4;17.7275;0.170667
20170215085959165_ZVOLENEVES-R2_met.fits;7.66394;26545.9;15.8143;2.90133
20170215090004285_ZVOLENEVES-R2_met.fits;7.40251;26545.9;15.949;0.512
20170215090009576_ZVOLENEVES-R2_met.fits;8.27492;26543;16.9787;0.170667
20170215090013331_ZVOLENEVES-R2_met.fits;8.76532;26531.2;17.6641;2.56
20170215090017939_ZVOLENEVES-R2_met.fits;9.0676;26528.3;18.9167;4.43733
20170215090029032_ZVOLENEVES-R2_met.fits;7.31432;26541.5;15.9509;0.170667
20170215090033128_ZVOLENEVES-R2_met.fits;8.56037;26540;17.3917;0.170667
20170215090036712_ZVOLENEVES-R2_met.fits;7.08234;26547.4;16.2859;6.144
20170215090045075_ZVOLENEVES-R2_met.fits;7.11571;26537.1;15.5951;10.752
20170215090058387_ZVOLENEVES-R2_met.fits;7.68693;26528.3;16.2572;1.19467
20170215090102653_ZVOLENEVES-R2_met.fits;6.90294;26529.8;15.5308;3.41333
20170215090108115_ZVOLENEVES-R2_met.fits;7.7745;26540;17.0087;0.170667
20170215090112723_ZVOLENEVES-R2_met.fits;7.90902;26538.6;16.2882;0.682667
20170215090120744_ZVOLENEVES-R2_met.fits;6.3713;26500.5;13.1688;0.170667
20170215090036541_ZVOLENEVES-R2_snap.fits;10.3758;26538.6;15.0578;0
20170215090135080_ZVOLENEVES-R2_met.fits;7.04358;26540;15.4573;7.50933
20170215090144637_ZVOLENEVES-R2_met.fits;8.80352;26543;17.716;2.38933
20170215090227475_ZVOLENEVES-R2_met.fits;10.1884;26544.4;67.6142;0.341333
20170215090136616_ZVOLENEVES-R2_snap.fits;12.4117;26531.2;15.5255;0
20170215090249149_ZVOLENEVES-R2_met.fits;7.70647;26528.3;15.6974;0.170667
20170215090252051_ZVOLENEVES-R2_met.fits;6.8512;26528.3;15.0468;0.170667
20170215090320893_ZVOLENEVES-R2_met.fits;7.40439;26528.3;15.5877;0.170667
20170215090236691_ZVOLENEVES-R2_snap.fits;9.46292;26532.7;14.7439;0
20170215090411752_ZVOLENEVES-R2_met.fits;8.21342;26521;16.5526;0.170667
20170215090336765_ZVOLENEVES-R2_snap.fits;11.5345;26521;15.0746;0
20170215090458344_ZVOLENEVES-R2_met.fits;6.85856;26522.5;13.9188;0.170667
20170215090504488_ZVOLENEVES-R2_met.fits;6.99707;26519.5;14.047;0.170667
20170215090436840_ZVOLENEVES-R2_snap.fits;9.60434;26462.4;13.1902;0
20170215090619411_ZVOLENEVES-R2_met.fits;8.06864;26547.4;16.6869;2.048
20170215090624019_ZVOLENEVES-R2_met.fits;7.1029;26547.4;17.0718;0.512
20170215090629821_ZVOLENEVES-R2_met.fits;7.99071;26543;16.1771;0.682667
20170215090536915_ZVOLENEVES-R2_snap.fits;8.93769;26494.6;13.2255;0
20170215090633576_ZVOLENEVES-R2_met.fits;7.33392;26545.9;15.8724;0.170667
20170215090639549_ZVOLENEVES-R2_met.fits;7.47304;26512.2;14.9829;0.170667
20170215090648595_ZVOLENEVES-R2_met.fits;8.17528;26543;17.056;0.170667
20170215090651325_ZVOLENEVES-R2_met.fits;8.51801;26547.4;17.6213;1.024
20170215090656957_ZVOLENEVES-R2_met.fits;8.07387;26547.4;17.0152;0.341333
20170215090659347_ZVOLENEVES-R2_met.fits;7.65163;26545.9;15.6498;13.824
20170215090716584_ZVOLENEVES-R2_met.fits;7.91348;26538.6;16.3207;3.41333
20170215090722899_ZVOLENEVES-R2_met.fits;7.54074;26538.6;16.9993;0.341333
20170215090725288_ZVOLENEVES-R2_met.fits;6.03972;26460.9;12.0849;2.048
20170215090730408_ZVOLENEVES-R2_met.fits;6.95313;26547.4;17.1751;2.73067
20170215090636989_ZVOLENEVES-R2_snap.fits;10.0735;26484.4;13.9338;0
20170215090737064_ZVOLENEVES-R2_met.fits;7.51372;26547.4;15.2742;0.170667
20170215090741331_ZVOLENEVES-R2_met.fits;8.30164;26540;17.3453;2.90133
20170215090746792_ZVOLENEVES-R2_met.fits;8.13894;26540;16.7494;3.92533
20170215090752936_ZVOLENEVES-R2_met.fits;8.3691;26540;19.7358;10.9227
20170215090816317_ZVOLENEVES-R2_met.fits;9.12842;26547.4;18.4042;0.170667
20170215090737064_ZVOLENEVES-R2_snap.fits;8.32424;26538.6;15.0738;0
20170215090819048_ZVOLENEVES-R2_met.fits;8.59751;26545.9;17.6992;17.2373
20170215090842600_ZVOLENEVES-R2_met.fits;8.69519;26547.4;17.953;5.632
20170215090855912_ZVOLENEVES-R2_met.fits;6.01434;26484.4;12.2256;0.170667
20170215090859667_ZVOLENEVES-R2_met.fits;6.8542;26547.4;14.7041;0.853333
20170215090903592_ZVOLENEVES-R2_met.fits;7.46033;26538.6;17.3222;2.56
20170215090908029_ZVOLENEVES-R2_met.fits;6.96352;26531.2;14.0194;10.24
20170215090920829_ZVOLENEVES-R2_met.fits;7.44189;26543;15.8591;7.168
20170215090930216_ZVOLENEVES-R2_met.fits;7.42426;26545.9;14.8655;0.170667
20170215090837139_ZVOLENEVES-R2_snap.fits;10.3787;26487.3;12.1337;0
20170215090932264_ZVOLENEVES-R2_met.fits;7.38584;26545.9;15.7668;2.38933
20170215090939432_ZVOLENEVES-R2_met.fits;7.43352;26544.4;16.6597;24.064
20170215091008445_ZVOLENEVES-R2_met.fits;9.1059;26538.6;18.6128;6.144
20170215091031485_ZVOLENEVES-R2_met.fits;8.11515;26547.4;16.4063;0.853333
20170215090937213_ZVOLENEVES-R2_snap.fits;7.75521;26544.4;15.1415;0
20170215091034387_ZVOLENEVES-R2_met.fits;8.95612;26545.9;19.3257;1.19467
20170215091037971_ZVOLENEVES-R2_met.fits;6.49254;26474.1;15.1297;2.048
20170215091055891_ZVOLENEVES-R2_met.fits;7.22099;26493.2;15.412;0.170667
20170215091105277_ZVOLENEVES-R2_met.fits;6.99761;26494.6;14.4467;9.728
20170215091117053_ZVOLENEVES-R2_met.fits;8.47997;26544.4;17.747;3.584
20170215091128147_ZVOLENEVES-R2_met.fits;7.39138;26540;14.7913;0.170667
20170215091130877_ZVOLENEVES-R2_met.fits;7.10733;26543;16.1178;1.024
20170215091037288_ZVOLENEVES-R2_snap.fits;12.1216;26547.4;17.9307;0
20170215091148627_ZVOLENEVES-R2_met.fits;6.77297;26478.5;13.6858;7.50933
20170215091159208_ZVOLENEVES-R2_met.fits;7.72779;26538.6;16.5803;2.56
20170215091232317_ZVOLENEVES-R2_met.fits;7.98958;26541.5;18.4671;0.170667
20170215091137363_ZVOLENEVES-R2_snap.fits;9.04325;26471.2;13.4205;0
20170215091236925_ZVOLENEVES-R2_met.fits;9.54869;26547.4;19.8102;3.92533
20170215091244947_ZVOLENEVES-R2_met.fits;6.92595;26503.4;13.9024;0.170667
20170215091249896_ZVOLENEVES-R2_met.fits;6.71457;26494.6;13.5904;0.170667
20170215091255699_ZVOLENEVES-R2_met.fits;6.69443;26496.1;13.9094;0.170667
20170215091314472_ZVOLENEVES-R2_met.fits;6.88254;26543;17.0402;2.048
20170215091319251_ZVOLENEVES-R2_met.fits;7.67564;26547.4;16.0487;0.170667
20170215091237437_ZVOLENEVES-R2_snap.fits;11.8829;26545.9;15.5098;0
20170215091350483_ZVOLENEVES-R2_met.fits;6.42026;26500.5;14.1258;0.170667
20170215091352701_ZVOLENEVES-R2_met.fits;6.41776;26543;16.0968;1.536
20170215091356456_ZVOLENEVES-R2_met.fits;7.78926;26540;16.7136;2.90133
20170215091401747_ZVOLENEVES-R2_met.fits;6.68015;26544.4;16.6459;3.072
20170215091411304_ZVOLENEVES-R2_met.fits;6.69161;26490.2;13.4346;0.170667
20170215091337512_ZVOLENEVES-R2_snap.fits;7.21053;26543;15.7335;0
20170215091434173_ZVOLENEVES-R2_met.fits;7.90571;26545.9;16.4972;6.144
20170215091442707_ZVOLENEVES-R2_met.fits;7.97099;26540;16.4897;3.072
20170215091514280_ZVOLENEVES-R2_met.fits;7.09074;26545.9;16.0878;2.73067
20170215091519229_ZVOLENEVES-R2_met.fits;7.42725;26545.9;15.8269;0.170667
20170215091522472_ZVOLENEVES-R2_met.fits;8.29216;26541.5;18.1336;0.170667
20170215091532371_ZVOLENEVES-R2_met.fits;9.27173;26547.4;19.9219;1.87733
20170215091437587_ZVOLENEVES-R2_snap.fits;9.69113;26482.9;12.887;0
20170215091540051_ZVOLENEVES-R2_met.fits;8.34156;26545.9;17.3987;0.170667
20170215091542611_ZVOLENEVES-R2_met.fits;8.27658;26545.9;18.0772;2.90133
20170215091549608_ZVOLENEVES-R2_met.fits;8.22791;26547.4;16.481;1.87733
20170215091554216_ZVOLENEVES-R2_met.fits;8.67112;26538.6;18.0598;21.8453
20170215091617939_ZVOLENEVES-R2_met.fits;7.95237;26526.9;16.2622;12.4587
20170215091537661_ZVOLENEVES-R2_snap.fits;9.53718;26509.3;15.4167;0
20170215091632957_ZVOLENEVES-R2_met.fits;7.7284;26534.2;16.8329;58.88
20170215091637736_ZVOLENEVES-R2_snap.fits;8.60933;26529.8;15.4859;0
20170215091734397_ZVOLENEVES-R2_met.fits;7.36843;26529.8;15.8347;9.55733
20170215091747027_ZVOLENEVES-R2_met.fits;7.8162;26532.7;16.9147;35.6693
20170215091737811_ZVOLENEVES-R2_snap.fits;9.30857;26515.1;18.9904;0
20170215091824915_ZVOLENEVES-R2_met.fits;7.64081;26523.9;17.7722;20.6507
20170215091847613_ZVOLENEVES-R2_met.fits;7.02338;26525.4;15.5001;12.6293
20170215091906557_ZVOLENEVES-R2_met.fits;8.01357;26540;16.7949;2.90133
20170215091911336_ZVOLENEVES-R2_met.fits;7.42917;26537.1;15.9966;2.73067
20170215091916115_ZVOLENEVES-R2_met.fits;7.7455;26541.5;16.813;3.584
20170215091921747_ZVOLENEVES-R2_met.fits;9.43571;26531.2;19.0096;8.704
20170215091837885_ZVOLENEVES-R2_snap.fits;10.967;26456.5;11.4893;0
20170215091957757_ZVOLENEVES-R2_met.fits;8.66051;26547.4;18.0311;2.56
20170215092005096_ZVOLENEVES-R2_met.fits;5.76183;26544.4;16.0245;1.70667
20170215092008851_ZVOLENEVES-R2_met.fits;7.414;26540;15.0067;2.048
20170215091937960_ZVOLENEVES-R2_snap.fits;9.65403;26504.9;14.0352;0
20170215092041277_ZVOLENEVES-R2_met.fits;8.10279;26544.4;16.4353;1.19467
20170215092045032_ZVOLENEVES-R2_met.fits;8.5289;26547.4;17.8004;0.170667
20170215092057661_ZVOLENEVES-R2_met.fits;9.27204;26547.4;18.878;2.048
20170215092111827_ZVOLENEVES-R2_met.fits;8.71283;26544.4;17.479;5.80267
20170215092120189_ZVOLENEVES-R2_met.fits;7.71978;26535.6;18.8008;5.80267
20170215092038035_ZVOLENEVES-R2_snap.fits;11.1654;26547.4;17.1863;0
20170215092128723_ZVOLENEVES-R2_met.fits;7.82082;26534.2;17.3288;7.168
20170215092144253_ZVOLENEVES-R2_met.fits;8.45301;26543;17.0148;0.170667
20170215092147667_ZVOLENEVES-R2_met.fits;8.94931;26544.4;18.0526;0.682667
20170215092154664_ZVOLENEVES-R2_met.fits;7.62632;26545.9;17.4827;0.170667
20170215092156712_ZVOLENEVES-R2_met.fits;8.03779;26545.9;17.8453;0.853333
20170215092201149_ZVOLENEVES-R2_met.fits;7.81298;26543;16.3863;15.7013
20170215092218728_ZVOLENEVES-R2_met.fits;7.51373;26545.9;15.3587;1.19467
20170215092223848_ZVOLENEVES-R2_met.fits;6.93064;26490.2;14.5023;0.170667
20170215092138109_ZVOLENEVES-R2_snap.fits;8.90837;26488.8;14.3141;0
20170215092242280_ZVOLENEVES-R2_met.fits;8.2418;26545.9;17.5717;1.536
20170215092246035_ZVOLENEVES-R2_met.fits;7.51908;26547.4;16.5439;2.56
20170215092250643_ZVOLENEVES-R2_met.fits;7.82565;26547.4;16.6163;2.38933
20170215092255421_ZVOLENEVES-R2_met.fits;7.17884;26543;15.2431;0.682667
20170215092324264_ZVOLENEVES-R2_met.fits;9.2666;26547.4;18.6197;0.170667
20170215092327848_ZVOLENEVES-R2_met.fits;8.92835;26538.6;18.2979;0.170667
20170215092238184_ZVOLENEVES-R2_snap.fits;11.946;26545.9;17.7421;0
20170215092412733_ZVOLENEVES-R2_met.fits;8.1128;26544.4;17.0627;0.170667
20170215092417341_ZVOLENEVES-R2_met.fits;6.55381;26537.1;16.7774;1.024
20170215092433555_ZVOLENEVES-R2_met.fits;7.36491;26499;15.5715;0.170667
20170215092338259_ZVOLENEVES-R2_snap.fits;10.2688;26458;12.5732;0
20170215092444819_ZVOLENEVES-R2_met.fits;7.04057;26541.5;16.1468;3.41333
20170215092450792_ZVOLENEVES-R2_met.fits;7.85448;26544.4;15.924;2.048
20170215092458643_ZVOLENEVES-R2_met.fits;8.66086;26543;17.7508;0.170667
20170215092531581_ZVOLENEVES-R2_met.fits;9.73699;26541.5;20.2446;0.170667
20170215092438333_ZVOLENEVES-R2_snap.fits;8.05558;26544.4;17.391;0
20170215092535165_ZVOLENEVES-R2_met.fits;6.79684;26547.4;15.4048;4.77867
20170215020170215092555816_ZVOLENEVES-R2_met.fits;6.84724;26487.3;14.3032;0.170667
20170215095740797_ZVOLENEVES-R2_snap.fits;10.2777;26525.4;11.056;0
20170215095840872_ZVOLENEVES-R2_snap.fits;9.2296;26522.5;14.9451;0
20170215095940947_ZVOLENEVES-R2_snap.fits;9.08122;26528.3;10.9505;0
