# file name; noise; peak f.; mag.; duration
20170215225948033_ZVOLENEVES-R2_met.fits;7.73615;26525.4;17.4528;2.048
20170215225951958_ZVOLENEVES-R2_met.fits;8.51966;26529.8;19.0611;0.170667
20170215225954860_ZVOLENEVES-R2_met.fits;10.176;26547.4;20.4468;0.170667
20170215230008854_ZVOLENEVES-R2_met.fits;8.29815;26547.4;17.4811;0.170667
20170215230013292_ZVOLENEVES-R2_met.fits;8.44958;26547.4;18.2693;0.341333
20170215230016022_ZVOLENEVES-R2_met.fits;8.69831;26547.4;18.1489;0.170667
20170215230019777_ZVOLENEVES-R2_met.fits;9.55517;26531.2;19.5424;0.682667
20170215230023702_ZVOLENEVES-R2_met.fits;7.91015;26528.3;16.2934;0.170667
20170215230031382_ZVOLENEVES-R2_met.fits;10.1124;26459.5;61.3415;4.096
20170215230054081_ZVOLENEVES-R2_met.fits;8.03549;26544.4;16.7797;0.170667
20170215230057665_ZVOLENEVES-R2_met.fits;10.4228;26544.4;21.0746;0.170667
20170215230101590_ZVOLENEVES-R2_met.fits;8.49678;26521;17.9734;0.170667
20170215230105004_ZVOLENEVES-R2_met.fits;8.63496;26521;17.7856;0.170667
20170215230011414_ZVOLENEVES-R2_snap.fits;12.8239;26523.9;18.8323;0
20170215230108758_ZVOLENEVES-R2_met.fits;10.6108;26526.9;21.4488;0.170667
20170215230111148_ZVOLENEVES-R2_met.fits;8.92187;26526.9;18.1853;0.170667
20170215230118828_ZVOLENEVES-R2_met.fits;8.80562;26547.4;19.2104;1.536
20170215230122753_ZVOLENEVES-R2_met.fits;7.35736;26545.9;17.8957;0.170667
20170215230127532_ZVOLENEVES-R2_met.fits;6.73187;26543;17.8906;2.38933
20170215230135212_ZVOLENEVES-R2_met.fits;7.57697;26544.4;17.2922;1.36533
20170215230140332_ZVOLENEVES-R2_met.fits;8.05422;26531.2;16.3757;0.170667
20170215230143062_ZVOLENEVES-R2_met.fits;8.91652;26525.4;18.2997;0.170667
20170215230148353_ZVOLENEVES-R2_met.fits;8.69652;26535.6;18.5131;0.170667
20170215230151596_ZVOLENEVES-R2_met.fits;9.59422;26529.8;19.5837;0.170667
20170215230153644_ZVOLENEVES-R2_met.fits;9.8498;26534.2;19.9892;0.170667
20170215230156374_ZVOLENEVES-R2_met.fits;8.61681;26526.9;19.1157;0.512
20170215230201324_ZVOLENEVES-R2_met.fits;11.0291;26538.6;22.9814;1.70667
20170215230206785_ZVOLENEVES-R2_met.fits;9.76616;26544.4;20.6906;0.170667
20170215230111489_ZVOLENEVES-R2_snap.fits;10.7688;26543;17.9089;0
20170215230210198_ZVOLENEVES-R2_met.fits;8.47962;26541.5;19.0906;3.75467
20170215230220097_ZVOLENEVES-R2_met.fits;8.12784;26547.4;16.9576;1.87733
20170215230229484_ZVOLENEVES-R2_met.fits;9.04308;26525.4;18.8117;0.170667
20170215230232556_ZVOLENEVES-R2_met.fits;9.67173;26519.5;19.3568;0.170667
20170215230236993_ZVOLENEVES-R2_met.fits;7.95127;26516.6;16.3818;0.170667
20170215230239724_ZVOLENEVES-R2_met.fits;9.37559;26538.6;18.7599;5.632
20170215230254230_ZVOLENEVES-R2_met.fits;7.52546;26506.3;15.6464;0.170667
20170215230211564_ZVOLENEVES-R2_snap.fits;12.7942;26491.7;17.3863;0
20170215230320854_ZVOLENEVES-R2_met.fits;8.88978;26506.3;18.0685;0.170667
20170215230331265_ZVOLENEVES-R2_met.fits;7.83318;26500.5;17.5518;1.19467
20170215230334849_ZVOLENEVES-R2_met.fits;8.83593;26500.5;18.4175;1.536
20170215230342529_ZVOLENEVES-R2_met.fits;8.9691;26500.5;18.0935;1.536
20170215230349868_ZVOLENEVES-R2_met.fits;7.41664;26459.5;15.5465;0.682667
20170215230353793_ZVOLENEVES-R2_met.fits;8.2868;26471.2;16.611;0.170667
20170215230311638_ZVOLENEVES-R2_snap.fits;12.7163;26491.7;18.9757;0
20170215230408300_ZVOLENEVES-R2_met.fits;9.27595;26491.7;19.2607;0.512
20170215230411372_ZVOLENEVES-R2_met.fits;8.83974;26490.2;17.7818;0.170667
20170215230432705_ZVOLENEVES-R2_met.fits;8.24752;26535.6;16.5792;0.170667
20170215230439361_ZVOLENEVES-R2_met.fits;8.49537;26475.6;17.732;0.170667
20170215230449260_ZVOLENEVES-R2_met.fits;9.00222;26481.4;18.1112;0.170667
20170215230506668_ZVOLENEVES-R2_met.fits;7.68592;26484.4;16.6124;0.170667
20170215230411713_ZVOLENEVES-R2_snap.fits;12.6447;26482.9;18.9962;0
20170215230514518_ZVOLENEVES-R2_met.fits;8.92101;26458;17.9997;2.048
20170215230534486_ZVOLENEVES-R2_met.fits;8.18308;26469.7;17.0369;0.170667
20170215230542849_ZVOLENEVES-R2_met.fits;7.11494;26463.9;15.6735;0.170667
20170215230550529_ZVOLENEVES-R2_met.fits;8.83127;26462.4;17.7532;0.170667
20170215230555308_ZVOLENEVES-R2_met.fits;7.59155;26466.8;15.420170215230555308_ZVOLENEVES-R2_met.fits;7.59155;26466.8;15.4573;0.170667
20170215235113686_ZVOLENEVES-R2_met.fits;8.70357;26528.3;19.0739;4.26667
20170215235121025_ZVOLENEVES-R2_met.fits;7.88279;26526.9;18.014;0.341333
20170215235124609_ZVOLENEVES-R2_met.fits;9.13557;26522.5;18.4681;0.170667
20170215235128534_ZVOLENEVES-R2_met.fits;8.52927;26513.7;18.6877;0.170667
20170215235146625_ZVOLENEVES-R2_met.fits;8.21362;26532.7;17.5331;0.170667
20170215235203009_ZVOLENEVES-R2_met.fits;9.30776;26510.7;20.0067;0.170667
20170215235205228_ZVOLENEVES-R2_met.fits;10.1825;26507.8;21.4167;0.341333
20170215235115222_ZVOLENEVES-R2_snap.fits;13.5363;26480;17.2692;0
20170215235211372_ZVOLENEVES-R2_met.fits;8.21473;26485.8;16.6726;0.853333
20170215235217857_ZVOLENEVES-R2_met.fits;8.9325;26491.7;18.0221;0.170667
20170215235223318_ZVOLENEVES-R2_met.fits;8.51584;26510.7;18.0299;0.170667
20170215235231169_ZVOLENEVES-R2_met.fits;8.8991;26512.2;19.0023;0.170667
20170215235236460_ZVOLENEVES-R2_met.fits;8.27358;26512.2;17.2227;0.170667
20170215235240897_ZVOLENEVES-R2_met.fits;8.1415;26513.7;17.2295;0.341333
20170215235245334_ZVOLENEVES-R2_met.fits;7.7944;26515.1;16.0137;2.56
20170215235305473_ZVOLENEVES-R2_met.fits;8.75743;26518.1;18.1831;0.170667
20170215235308374_ZVOLENEVES-R2_met.fits;9.2247;26516.6;18.5601;0.853333
20170215235215297_ZVOLENEVES-R2_snap.fits;11.496;26518.1;21.0495;0
20170215235311276_ZVOLENEVES-R2_met.fits;7.99462;26516.6;16.7417;1.19467
20170215235326124_ZVOLENEVES-R2_met.fits;8.16929;26499;17.9324;0.170667
20170215235330390_ZVOLENEVES-R2_met.fits;10.6306;26503.4;21.3169;0.341333
20170215235337558_ZVOLENEVES-R2_met.fits;8.01674;26502;16.0596;2.56
20170215235342849_ZVOLENEVES-R2_met.fits;8.25465;26531.2;16.847;0.170667
20170215235345068_ZVOLENEVES-R2_met.fits;9.14309;26531.2;19.0057;5.80267
20170215235352748_ZVOLENEVES-R2_met.fits;7.92722;26529.8;17.6717;0.341333
20170215235355137_ZVOLENEVES-R2_met.fits;8.78083;26528.3;17.855;0.853333
20170215235358380_ZVOLENEVES-R2_met.fits;9.45079;26529.8;18.9499;0.170667
20170215235400940_ZVOLENEVES-R2_met.fits;9.14054;26529.8;19.2568;0.170667
20170215235403841_ZVOLENEVES-R2_met.fits;9.20791;26526.9;20.361;0.853333
20170215235407254_ZVOLENEVES-R2_met.fits;8.48529;26502;17.3989;0.170667
20170215235315372_ZVOLENEVES-R2_snap.fits;12.662;26499;17.8921;0
20170215235414764_ZVOLENEVES-R2_met.fits;7.73426;26500.5;16.2686;0.341333
20170215235418860_ZVOLENEVES-R2_met.fits;9.42192;26503.4;18.9277;0.170667
20170215235421761_ZVOLENEVES-R2_met.fits;8.67027;26523.9;18.6871;2.56
20170215235427052_ZVOLENEVES-R2_met.fits;9.19953;26521;20.8937;0.170667
20170215235429270_ZVOLENEVES-R2_met.fits;10.4481;26523.9;20.9086;2.38933
20170215235434561_ZVOLENEVES-R2_met.fits;9.65339;26522.5;19.5821;0.170667
20170215235436950_ZVOLENEVES-R2_met.fits;7.90349;26526.9;18.4428;2.73067
20170215235442412_ZVOLENEVES-R2_met.fits;8.92715;26526.9;19.4959;5.46133
20170215235457430_ZVOLENEVES-R2_met.fits;8.07144;26506.3;17.959;0.170667
20170215235503916_ZVOLENEVES-R2_met.fits;9.41405;26526.9;18.9763;0.170667
20170215235507500_ZVOLENEVES-R2_met.fits;8.86343;26525.4;18.5714;0.170667
20170215235509718_ZVOLENEVES-R2_met.fits;9.08822;26525.4;19.2508;0.170667
20170215235415446_ZVOLENEVES-R2_snap.fits;14.727;26528.3;20.0768;0
20170215235516033_ZVOLENEVES-R2_met.fits;8.46247;26522.5;17.0442;0.170667
20170215235518422_ZVOLENEVES-R2_met.fits;9.52918;26522.5;19.4986;0.170667
20170215235522177_ZVOLENEVES-R2_met.fits;7.61688;26531.2;16.9145;2.38933
20170215235526785_ZVOLENEVES-R2_met.fits;9.33284;26528.3;19.5572;0.170667
20170215235529345_ZVOLENEVES-R2_met.fits;8.6721;26504.9;17.7794;0.170667
20170215235535660_ZVOLENEVES-R2_met.fits;8.18048;26509.3;17.8027;0.170667
20170215235538561_ZVOLENEVES-R2_met.fits;9.51387;26521;19.0332;0.170667
20170215235542828_ZVOLENEVES-R2_met.fits;8.78858;26540;18.8329;0.682667
20170215235549996_ZVOLENEVES-R2_met.fits;8.41811;26541.5;17.9776;1.536
20170215235553750_ZVOLENEVES-R2_met.fits;8.18254;26540;17.4329;3.41333
20170215235559724_ZVOLENEVES-R2_met.fits;8.01776;26541.5;20.5254;0.170667
20170215235602966_ZVOLENEVES-R220170215235602966_ZVOLENEVES-R2_met.fits;8.20535;26538.6;18.9841;0.170667
20170215235915820_ZVOLENEVES-R2_snap.fits;11.1059;26496.1;10.2359;0
