# file name; noise; peak f.; mag.; duration
20200303035610573_SVAKOV-R12_met.fits;1.68147;26488.8;3.92838;0.170667
20200303035734371_SVAKOV-R12_met.fits;1.59527;26515.1;6.64121;0.341333
20200303035751949_SVAKOV-R12_met.fits;1.72762;26493.2;5.27907;0.341333
20200303035900045_SVAKOV-R12_met.fits;1.79735;26512.2;9.09137;0.341333
20200303040017187_SVAKOV-R12_met.fits;1.65289;26509.3;3.95533;0.341333
20200303040051661_SVAKOV-R12_met.fits;1.45437;26491.7;4.8799;0.170667
20200303040001827_SVAKOV-R12_snap.fits;1.4746;26532.7;1.39154;0
20200303040058488_SVAKOV-R12_met.fits;1.61983;26456.5;6.18753;0.341333
20200303040102072_SVAKOV-R12_met.fits;1.57119;26491.7;3.91245;0.341333
20200303040158392_SVAKOV-R12_met.fits;1.63159;26499;3.83902;0.170667
20200303040101901_SVAKOV-R12_snap.fits;1.43083;26462.4;1.55676;0
20200303040201976_SVAKOV-R12_snap.fits;1.42732;26485.8;1.42354;0
20200303040311779_SVAKOV-R12_met.fits;1.38784;26496.1;8.95889;0.170667
20200303040302051_SVAKOV-R12_snap.fits;1.67359;26469.7;1.5362;0
20200303040402125_SVAKOV-R12_snap.fits;1.7696;26531.2;1.22559;0
20200303040548451_SVAKOV-R12_met.fits;1.58619;26491.7;3.32969;0.341333
20200303040502200_SVAKOV-R12_snap.fits;1.61768;26449.2;1.45998;0
20200303040602275_SVAKOV-R12_snap.fits;1.45196;26480;1.26361;0
20200303040659107_SVAKOV-R12_met.fits;1.52906;26490.2;3.30424;0.170667
20200303040702349_SVAKOV-R12_snap.fits;1.60331;26463.9;1.51922;0
20200303040838264_SVAKOV-R12_met.fits;1.61576;26472.7;5.42536;0.170667
20200303040848333_SVAKOV-R12_met.fits;1.38116;26518.1;3.12976;0.170667
20200303040802424_SVAKOV-R12_snap.fits;1.56469;26509.3;1.29371;0
20200303040951651_SVAKOV-R12_met.fits;1.54393;26496.1;3.66132;0.170667
20200303040902499_SVAKOV-R12_snap.fits;1.4243;26537.1;1.41744;0
20200303041002573_SVAKOV-R12_snap.fits;1.55408;26478.5;1.46873;0
20200303041130808_SVAKOV-R12_met.fits;1.49845;26519.5;5.29373;0.170667
20200303041102648_SVAKOV-R12_snap.fits;1.30509;26543;1.53482;0
20200303041202723_SVAKOV-R12_snap.fits;1.30008;26490.2;1.51815;0
20200303041307235_SVAKOV-R12_met.fits;1.46153;26494.6;3.81513;0.341333
20200303041302797_SVAKOV-R12_snap.fits;1.54026;26526.9;1.21437;0
20200303041402872_SVAKOV-R12_snap.fits;1.48354;26460.9;1.0659;0
20200303041508237_SVAKOV-R12_met.fits;1.69971;26523.9;5.34111;0.170667
20200303041537592_SVAKOV-R12_met.fits;1.3127;26513.7;3.80425;0.512
20200303041502947_SVAKOV-R12_snap.fits;1.46199;26455.1;1.49377;0
20200303041603021_SVAKOV-R12_snap.fits;1.66124;26458;1.11927;0
20200303041713507_SVAKOV-R12_met.fits;1.57009;26516.6;3.66888;0.170667
20200303041703096_SVAKOV-R12_snap.fits;1.47269;26469.7;1.33125;0
20200303041813752_SVAKOV-R12_met.fits;1.34133;26496.1;2.96476;0.170667
20200303041803171_SVAKOV-R12_snap.fits;1.57046;26466.8;1.28511;0
20200303041903245_SVAKOV-R12_snap.fits;1.51099;26493.2;1.06886;0
20200303042003320_SVAKOV-R12_snap.fits;1.73407;26485.8;1.04589;0
20200303042105272_SVAKOV-R12_met.fits;1.54393;26499;3.3731;0.512
20200303042131555_SVAKOV-R12_met.fits;1.41635;26487.3;10.6428;0.341333
20200303042156472_SVAKOV-R12_met.fits;1.65264;26515.1;3.60814;0.170667
20200303042103395_SVAKOV-R12_snap.fits;1.45517;26519.5;1.33746;0
20200303042203469_SVAKOV-R12_snap.fits;1.45696;26540;0.958893;0
20200303042303544_SVAKOV-R12_snap.fits;1.61672;26453.6;1.54223;0
20200303042403619_SVAKOV-R12_snap.fits;1.57953;26522.5;1.29998;0
20200303042540045_SVAKOV-R12_met.fits;1.49743;26502;4.58847;0.170667
20200303042559672_SVAKOV-R12_met.fits;1.42843;26490.2;3.51016;0.170667
20200303042503693_SVAKOV-R12_snap.fits;1.70504;26491.7;1.01167;0
20200303042603768_SVAKOV-R12_snap.fits;1.4936;26487.3;1.4668;0
20200303042747192_SVAKOV-R12_met.fits;1.76117;26494.6;6.06504;0.341333
20200303042703843_SVAKOV-R12_snap.fits;1.66947;26504.9;1.53457;0
20200303042803917_SVAKOV-R12_snap.fits;1.68739;26502;1.4151;0
20200303042911501_SVAKOV-R12_met.fits;1.53692;26523.9;3.58926;0.170667
20200303042934541_SVAKOV-R12_met.fits;1.52754;26482.9;5.48988;0.170667
20200303042903992_SVAKOV-R12_snap.fits;1.75111;26472.7;1.64582;0
20200303043032397_SVAKOV-R12_met.fits;1.4575;26481.4;3.05229;0.170667
20200303043004067_SVAKOV-R12_snap.fits;1.77004;26529.8;1.29342;0
20200303043124963_SVAKOV-R12_met.fits;1.35149;26478.5;14.3567;0.512
20200303043104141_SVAKOV-R12_snap.fits;1.44933;26523.9;1.43362;0
20200303043214285_SVAKOV-R12_met.fits;1.74212;26485.8;10.2977;0.512
20200303043204216_SVAKOV-R12_snap.fits;1.67588;26478.5;1.08425;0
20200303043352760_SVAKOV-R12_met.fits;1.25182;26485.8;2.62196;0.170667
20200303043304291_SVAKOV-R12_snap.fits;1.47977;26540;0.912642;0
20200303043404365_SVAKOV-R12_snap.fits;1.96068;26525.4;1.07479;0
20200303043504440_SVAKOV-R12_snap.fits;1.7606;26459.5;1.29374;0
20200303043653667_SVAKOV-R12_met.fits;1.3762;26494.6;2.85559;0.170667
20200303043604515_SVAKOV-R12_snap.fits;1.67984;26488.8;1.2086;0
20200303043710051_SVAKOV-R12_met.fits;1.20754;26506.3;2.66414;0.170667
20200303043704589_SVAKOV-R12_snap.fits;1.42471;26493.2;1.29831;0
20200303043804664_SVAKOV-R12_snap.fits;1.61687;26516.6;1.29522;0
20200303043939555_SVAKOV-R12_met.fits;1.65149;26541.5;4.71918;0.170667
20200303043904739_SVAKOV-R12_snap.fits;1.55692;26531.2;1.43561;0
20200303044025805_SVAKOV-R12_met.fits;1.67456;26485.8;8.00476;0.170667
20200303044004813_SVAKOV-R12_snap.fits;1.75174;26485.8;1.1662;0
20200303044104888_SVAKOV-R12_snap.fits;1.28577;26534.2;1.75638;0
20200303044224589_SVAKOV-R12_met.fits;1.22525;26493.2;3.52385;0.170667
20200303044204963_SVAKOV-R12_snap.fits;1.66899;26490.2;1.26777;0
20200303044338147_SVAKOV-R12_met.fits;1.39586;26515.1;2.88034;0.170667
20200303044347533_SVAKOV-R12_met.fits;1.47253;26491.7;3.01596;0.170667
20200303044305037_SVAKOV-R12_snap.fits;1.44159;26499;1.32889;0
20200303044416205_SVAKOV-R12_met.fits;1.47072;26503.4;4.01871;0.341333
20200303044444195_SVAKOV-R12_met.fits;1.98696;26526.9;5.92802;0.341333
20200303044405112_SVAKOV-R12_snap.fits;1.43938;26534.2;1.01617;0
20200303044505187_SVAKOV-R12_snap.fits;1.48354;26504.9;1.52909;0
20200303044605261_SVAKOV-R12_snap.fits;1.45865;26458;1.14539;0
20200303044723256_SVAKOV-R12_met.fits;1.28864;26528.3;3.00055;0.170667
20200303044740152_SVAKOV-R12_met.fits;1.64947;26526.9;4.40928;0.853333
20200303044705336_SVAKOV-R12_snap.fits;1.5218;26462.4;1.10963;0
20200303044805411_SVAKOV-R12_snap.fits;1.43416;26494.6;1.38204;0
20200303044905485_SVAKOV-R12_snap.fits;1.44606;26532.7;1.8346;0
20200303045045155_SVAKOV-R12_met.fits;1.4741;26488.8;6.41483;0.341333
20200303045005560_SVAKOV-R12_snap.fits;1.54347;26522.5;1.70741;0
20200303045105635_SVAKOV-R12_snap.fits;1.40547;26509.3;1.05032;0
20200303045214243_SVAKOV-R12_met.fits;1.5924;26506.3;5.2822;0.170667
20200303045228408_SVAKOV-R12_met.fits;1.65219;26474.1;4.51357;0.341333
20200303045254349_SVAKOV-R12_met.fits;1.59591;26512.2;3.34199;0.170667
20200303045205709_SVAKOV-R12_snap.fits;1.5305;26481.4;1.79554;0
20200303045302200_SVAKOV-R12_met.fits;1.35985;26529.8;21.4331;0.341333
20200303045305784_SVAKOV-R12_snap.fits;1.76794;26540;1.53917;0
20200303045430264_SVAKOV-R12_met.fits;1.46994;26522.5;3.15859;0.341333
20200303045439821_SVAKOV-R12_met.fits;1.45274;26532.7;4.03778;0.682667
20200303045405859_SVAKOV-R12_snap.fits;1.62744;26544.4;1.64464;0
20200303045505933_SVAKOV-R12_snap.fits;1.63528;26528.3;1.43671;0
20200303045606008_SVAKOV-R12_snap.fits;1.52203;26494.6;1.72384;0
20200303045706083_SVAKOV-R12_snap.fits;1.53577;26453.6;1.87426;0
20200303045806157_SVAKOV-R12_snap.fits;1.57631;26523.9;1.29149;0
20200303045906232_SVAKOV-R12_snap.fits;1.41004;26474.1;1.23583;0
