# file name; noise; peak f.; mag.; duration
20200802000024185_DDMTREBIC-R4_met.fits;2.74895;26507.8;8.7796;0.170667
20200802000036303_DDMTREBIC-R4_met.fits;2.71064;26465.3;6.92687;0.170667
20200802000045860_DDMTREBIC-R4_met.fits;2.21226;26469.7;6.03086;0.170667
20200802000058148_DDMTREBIC-R4_met.fits;2.51115;26477.1;11.201;0.341333
20200802000103780_DDMTREBIC-R4_met.fits;2.75931;26507.8;16.7091;0.341333
20200802000108729_DDMTREBIC-R4_met.fits;2.6039;26499;5.98126;0.512
20200802000117945_DDMTREBIC-R4_met.fits;2.62873;26513.7;9.65219;0.341333
20200802000130745_DDMTREBIC-R4_met.fits;3.07283;26449.2;20.1577;0.341333
20200802000135012_DDMTREBIC-R4_met.fits;2.25819;26509.3;8.94938;0.341333
20200802000139620_DDMTREBIC-R4_met.fits;2.36583;26510.7;5.6393;1.87733
20200802000046713_DDMTREBIC-R4_snap.fits;2.80998;26491.7;2.65886;0
20200802000146788_DDMTREBIC-R4_met.fits;2.37723;26519.5;4.9267;0.170667
20200802000156687_DDMTREBIC-R4_met.fits;2.35187;26497.6;7.44358;1.19467
20200802000209657_DDMTREBIC-R4_met.fits;2.41708;26515.1;33.6368;0.512
20200802000218020_DDMTREBIC-R4_met.fits;2.67327;26506.3;14.4127;0.341333
20200802000220580_DDMTREBIC-R4_met.fits;2.68705;26513.7;11.4966;0.341333
20200802000228601_DDMTREBIC-R4_met.fits;1.97866;26490.2;4.87863;0.170667
20200802000146788_DDMTREBIC-R4_snap.fits;2.6689;26500.5;2.41305;0
20200802000243791_DDMTREBIC-R4_met.fits;2.529;26504.9;6.2299;0.853333
20200802000250788_DDMTREBIC-R4_met.fits;2.40664;26472.7;5.82049;0.170667
20200802000253519_DDMTREBIC-R4_met.fits;2.26333;26503.4;6.75006;0.170667
20200802000258468_DDMTREBIC-R4_met.fits;2.59362;26466.8;5.64905;0.341333
20200802000319119_DDMTREBIC-R4_met.fits;2.31417;26474.1;5.39464;0.170667
20200802000330895_DDMTREBIC-R4_met.fits;2.65018;26518.1;8.49806;0.512
20200802000246863_DDMTREBIC-R4_snap.fits;2.37929;26493.2;3.04772;0
20200802000348473_DDMTREBIC-R4_met.fits;2.09035;26516.6;30.1069;0.512
20200802000406564_DDMTREBIC-R4_met.fits;2.70981;26538.6;11.6001;0.341333
20200802000420217_DDMTREBIC-R4_met.fits;2.4747;26521;5.13034;0.853333
20200802000424143_DDMTREBIC-R4_met.fits;2.58759;26512.2;11.3414;1.19467
20200802000430628_DDMTREBIC-R4_met.fits;2.22753;26516.6;21.4157;1.87733
20200802000437284_DDMTREBIC-R4_met.fits;2.66225;26515.1;7.37792;0.512
20200802000346937_DDMTREBIC-R4_snap.fits;2.10386;26509.3;2.57896;0
20200802000507151_DDMTREBIC-R4_met.fits;2.44997;26449.2;26.3101;0.341333
20200802000523876_DDMTREBIC-R4_met.fits;2.54645;26507.8;5.37263;0.512
20200802000526948_DDMTREBIC-R4_met.fits;3.08022;26493.2;7.60075;11.0933
20200802000541796_DDMTREBIC-R4_met.fits;2.59537;26526.9;6.1244;0.170667
20200802000447012_DDMTREBIC-R4_snap.fits;2.26611;26462.4;2.48272;0
20200802000549135_DDMTREBIC-R4_met.fits;3.1544;26482.9;7.82047;0.170667
20200802000551353_DDMTREBIC-R4_met.fits;2.85271;26512.2;13.9449;0.853333
20200802000615759_DDMTREBIC-R4_met.fits;2.10299;26519.5;4.20599;0.682667
20200802000618831_DDMTREBIC-R4_met.fits;2.80196;26509.3;13.4326;1.70667
20200802000547087_DDMTREBIC-R4_snap.fits;2.75401;26518.1;2.55755;0
20200802000648868_DDMTREBIC-R4_met.fits;2.2599;26503.4;4.85149;0.853333
20200802000659449_DDMTREBIC-R4_met.fits;2.58491;26449.2;6.35832;0.170667
20200802000719759_DDMTREBIC-R4_met.fits;2.67466;26480;8.89689;0.512
20200802000647161_DDMTREBIC-R4_snap.fits;2.49983;26494.6;1.8438;0
20200802000751332_DDMTREBIC-R4_met.fits;2.84013;26504.9;26.4841;0.682667
20200802000757305_DDMTREBIC-R4_met.fits;2.76013;26463.9;6.76452;0.682667
20200802000801572_DDMTREBIC-R4_met.fits;2.8064;26465.3;59.2796;0.512
20200802000807887_DDMTREBIC-R4_met.fits;2.74239;26468.3;6.68337;0.170667
20200802000819833_DDMTREBIC-R4_met.fits;2.86729;26523.9;16.2597;0.341333
20200802000839289_DDMTREBIC-R4_met.fits;2.64328;26512.2;5.74589;1.87733
20200802000747236_DDMTREBIC-R4_snap.fits;2.53092;26513.7;2.44608;0
20200802000850553_DDMTREBIC-R4_met.fits;2.50333;26541.5;7.17737;0.341333
20200802000853625_DDMTREBIC-R4_met.fits;2.48643;26528.3;7.65786;1.70667
20200802000922639_DDMTREBIC-R4_met.fits;2.74832;26453.6;9.99023;1.36533
20200802000936292_DDMTREBIC-R4_met.fits;2.6603;26456.5;9.19096;0.170667
20200802000938681_DDMTREBIC-R4_met.fits;2.77903;26466.8;56.4535;0.512
20200802000942265_DDMTREBIC-R4_met.fits;2.51127;26516.6;6.75557;2.38933
20200802000847311_DDMTREBIC-R4_snap.fits;2.413;26531.2;2.53891;0
20200802000948409_DDMTREBIC-R4_met.fits;2.708;26472.7;12.0573;0.170667
20200802000955407_DDMTREBIC-R4_met.fits;2.71701;26507.8;5.53116;0.170667
20200802001002063_DDMTREBIC-R4_met.fits;2.8445;26496.1;7.28433;0.170667
20200802001011620_DDMTREBIC-R4_met.fits;2.63788;26502;5.46394;0.170667
20200802001021007_DDMTREBIC-R4_met.fits;2.68985;26452.1;5.47919;0.341333
20200802001026127_DDMTREBIC-R4_met.fits;2.78595;26450.7;6.44193;0.170667
20200802001030393_DDMTREBIC-R4_met.fits;2.48231;26449.2;13.4351;2.21867
20200802000947385_DDMTREBIC-R4_snap.fits;2.31247;26475.6;4.05755;0
20200802001049508_DDMTREBIC-R4_met.fits;2.63815;26494.6;11.6962;1.024
20200802001057529_DDMTREBIC-R4_met.fits;2.51251;26516.6;13.3656;0.341333
20200802001100601_DDMTREBIC-R4_met.fits;2.89608;26525.4;14.7394;0.341333
20200802001117327_DDMTREBIC-R4_met.fits;3.02204;26496.1;9.94575;1.36533
20200802001120740_DDMTREBIC-R4_met.fits;2.3077;26471.2;5.15334;0.341333
20200802001127055_DDMTREBIC-R4_met.fits;2.43671;26509.3;10.8453;0.341333
20200802001137295_DDMTREBIC-R4_met.fits;2.23351;26463.9;19.6391;1.36533
20200802001047460_DDMTREBIC-R4_snap.fits;2.89046;26453.6;3.20132;0
20200802001145657_DDMTREBIC-R4_met.fits;2.42477;26515.1;6.49472;0.341333
20200802001149412_DDMTREBIC-R4_met.fits;2.24653;26541.5;5.22647;0.170667
20200802001220303_DDMTREBIC-R4_met.fits;2.96567;26510.7;6.56335;0.170667
20200802001229348_DDMTREBIC-R4_met.fits;2.36806;26494.6;4.75187;0.512
20200802001235492_DDMTREBIC-R4_met.fits;2.73556;26515.1;5.50609;0.341333
20200802001147535_DDMTREBIC-R4_snap.fits;2.62809;26474.1;2.50786;0
20200802001248633_DDMTREBIC-R4_met.fits;3.18401;26502;8.90359;3.24267
20200802001255801_DDMTREBIC-R4_met.fits;2.6765;26518.1;6.39203;0.341333
20200802001318159_DDMTREBIC-R4_met.fits;2.6521;26504.9;6.28366;0.170667
20200802001327716_DDMTREBIC-R4_met.fits;2.99623;26485.8;7.31399;0.170667
20200802001339663_DDMTREBIC-R4_met.fits;2.23521;26509.3;5.69622;0.170667
20200802001247609_DDMTREBIC-R4_snap.fits;2.88313;26500.5;3.41407;0
20200802001356729_DDMTREBIC-R4_met.fits;2.5291;26506.3;35.6946;0.512
20200802001402020_DDMTREBIC-R4_met.fits;2.54733;26509.3;5.50315;0.170667
20200802001411065_DDMTREBIC-R4_met.fits;2.52402;26515.1;9.9475;0.341333
20200802001419940_DDMTREBIC-R4_met.fits;2.532;26525.4;5.78653;1.19467
20200802001423865_DDMTREBIC-R4_met.fits;2.6939;26496.1;8.21074;0.512
20200802001442639_DDMTREBIC-R4_met.fits;2.48323;26481.4;5.07188;0.853333
20200802001347684_DDMTREBIC-R4_snap.fits;2.61392;26507.8;2.17583;0
20200802001453049_DDMTREBIC-R4_met.fits;2.44426;26506.3;12.3693;0.853333
20200802001504655_DDMTREBIC-R4_met.fits;2.68172;26488.8;5.5271;0.170667
20200802001507727_DDMTREBIC-R4_met.fits;2.50911;26529.8;6.98697;0.170667
20200802001514895_DDMTREBIC-R4_met.fits;2.97393;26494.6;13.3201;0.170667
20200802001525476_DDMTREBIC-R4_met.fits;2.62282;26509.3;6.34665;0.170667
20200802001531108_DDMTREBIC-R4_met.fits;2.48;26500.5;7.58231;0.170667
20200802001447759_DDMTREBIC-R4_snap.fits;2.71075;26481.4;2.21379;0
20200802001602169_DDMTREBIC-R4_met.fits;2.47243;26449.2;10.9766;0.341333
20200802001605241_DDMTREBIC-R4_met.fits;2.4196;26484.4;4.90665;0.341333
20200802001616847_DDMTREBIC-R4_met.fits;2.27905;26529.8;4.77416;1.36533
20200802001622137_DDMTREBIC-R4_met.fits;2.29728;26490.2;7.70233;0.341333
20200802001645348_DDMTREBIC-R4_met.fits;3.38394;26523.9;10.2414;0.170667
20200802001547833_DDMTREBIC-R4_snap.fits;2.30848;26507.8;2.25495;0
20200802001649273_DDMTREBIC-R4_met.fits;3.00919;26499;7.53837;0.170667
20200802001732793_DDMTREBIC-R4_met.fits;2.72693;26503.4;6.22296;0.341333
20200802001647908_DDMTREBIC-R4_snap.fits;3.00658;26504.9;3.29872;0
20200802001747641_DDMTREBIC-R4_met.fits;2.5585;26532.7;16.2462;0.170667
20200802001804708_DDMTREBIC-R4_met.fits;2.80778;26504.9;7.01986;0.170667
20200802001841572_DDMTREBIC-R4_met.fits;2.79068;26503.4;12.0291;3.41333
20200802001747983_DDMTREBIC-R4_snap.fits;2.8742;26509.3;2.92788;0
20200802001858639_DDMTREBIC-R4_met.fits;2.79744;26528.3;9.35287;0.170667
20200802001904953_DDMTREBIC-R4_met.fits;2.93418;26458;30.2846;0.341333
20200802001915364_DDMTREBIC-R4_met.fits;2.6164;26513.7;13.0665;0.341333
20200802001918436_DDMTREBIC-R4_met.fits;2.63913;26521;14.3804;0.341333
20200802001922191_DDMTREBIC-R4_met.fits;2.2557;26519.5;6.47988;0.682667
20200802001932089_DDMTREBIC-R4_met.fits;2.38396;26455.1;5.55993;0.170667
20200802001848057_DDMTREBIC-R4_snap.fits;2.82391;26496.1;2.57998;0
20200802002007588_DDMTREBIC-R4_met.fits;2.63355;26507.8;8.24474;0.170667
20200802002045476_DDMTREBIC-R4_met.fits;2.0951;26468.3;9.20962;0.170667
20200802001948132_DDMTREBIC-R4_snap.fits;2.66532;26487.3;2.32532;0
20200802002049060_DDMTREBIC-R4_met.fits;2.54627;26518.1;5.53021;5.80267
20200802002122340_DDMTREBIC-R4_met.fits;2.90618;26478.5;6.12566;0.341333
20200802002131727_DDMTREBIC-R4_met.fits;2.86592;26506.3;7.15702;0.341333
20200802002048207_DDMTREBIC-R4_snap.fits;2.6298;26532.7;2.97511;0
20200802002146233_DDMTREBIC-R4_met.fits;2.88788;26526.9;67.1075;1.19467
20200802002154937_DDMTREBIC-R4_met.fits;2.79007;26516.6;6.65781;2.21867
20200802002212004_DDMTREBIC-R4_met.fits;2.79301;26477.1;5.95993;0.341333
20200802002217977_DDMTREBIC-R4_met.fits;2.86569;26469.7;12.663;0.341333
20200802002230095_DDMTREBIC-R4_met.fits;2.78588;26521;5.7522;0.341333
20200802002239481_DDMTREBIC-R4_met.fits;2.66692;26515.1;5.97028;0.341333
20200802002244601_DDMTREBIC-R4_met.fits;2.56741;26507.8;7.83352;0.341333
20200802002148281_DDMTREBIC-R4_snap.fits;2.66065;26543;2.34736;0
20200802002248697_DDMTREBIC-R4_met.fits;2.44948;26521;6.15357;0.170667
20200802002256377_DDMTREBIC-R4_met.fits;2.83664;26519.5;7.63578;0.170667
20200802002319247_DDMTREBIC-R4_met.fits;2.64193;26449.2;5.31729;0.341333
20200802002331535_DDMTREBIC-R4_met.fits;2.49107;26506.3;14.9195;0.170667
20200802002341433_DDMTREBIC-R4_met.fits;2.78824;26493.2;7.85355;0.170667
20200802002248356_DDMTREBIC-R4_snap.fits;2.54393;26507.8;1.64198;0
20200802002347065_DDMTREBIC-R4_met.fits;3.01855;26494.6;20.55;0.341333
20200802002357647_DDMTREBIC-R4_met.fits;2.42033;26496.1;8.12103;2.048
20200802002430585_DDMTREBIC-R4_met.fits;2.5881;26490.2;8.60905;0.853333
20200802002348431_DDMTREBIC-R4_snap.fits;2.5843;26487.3;16.1992;0
20200802002437241_DDMTREBIC-R4_met.fits;2.92762;26506.3;6.06038;17.5787
20200802002507279_DDMTREBIC-R4_met.fits;2.54726;26513.7;11.2735;0.512
20200802002517689_DDMTREBIC-R4_met.fits;2.36459;26509.3;5.74521;0.170667
20200802002526223_DDMTREBIC-R4_met.fits;2.61432;26477.1;19.5454;0.512
20200802002528612_DDMTREBIC-R4_met.fits;2.95486;26491.7;5.97348;0.170667
20200802002533561_DDMTREBIC-R4_met.fits;3.41972;26502;10.4332;0.170667
20200802002448505_DDMTREBIC-R4_snap.fits;2.70044;26465.3;3.30192;0
20200802002615887_DDMTREBIC-R4_met.fits;2.53404;26509.3;11.0649;1.87733
20200802002622884_DDMTREBIC-R4_met.fits;2.41685;26499;5.35353;0.341333
20200802002630052_DDMTREBIC-R4_met.fits;2.39928;26537.1;5.25624;0.341333
20200802002633636_DDMTREBIC-R4_met.fits;2.43036;26512.2;5.21185;0.170667
20200802002637391_DDMTREBIC-R4_met.fits;2.72291;26509.3;9.46331;2.38933
20200802002548580_DDMTREBIC-R4_snap.fits;2.10738;26502;2.49523;0
20200802002644217_DDMTREBIC-R4_met.fits;2.54612;26497.6;5.87772;5.80267
20200802002726713_DDMTREBIC-R4_met.fits;2.61686;26499;5.90366;0.341333
20200802002730468_DDMTREBIC-R4_met.fits;2.42993;26485.8;30.9576;0.341333
20200802002734393_DDMTREBIC-R4_met.fits;2.38205;26449.2;5.32308;0.512
20200802002648655_DDMTREBIC-R4_snap.fits;2.48187;26531.2;3.30704;0
20200802002746852_DDMTREBIC-R4_met.fits;2.68286;26522.5;9.03728;0.682667
20200802002757092_DDMTREBIC-R4_met.fits;2.59884;26496.1;5.39332;0.341333
20200802002816889_DDMTREBIC-R4_met.fits;2.68549;26499;7.05828;0.170667
20200802002830031_DDMTREBIC-R4_met.fits;2.419;26534.2;4.88374;0.170667
20200802002748729_DDMTREBIC-R4_snap.fits;2.7295;26531.2;2.35486;0
20200802002849487_DDMTREBIC-R4_met.fits;2.92385;26523.9;6.31725;0.341333
20200802002907236_DDMTREBIC-R4_met.fits;2.48682;26518.1;7.33748;1.87733
20200802002918159_DDMTREBIC-R4_met.fits;2.77415;26504.9;11.8431;0.682667
20200802002922937_DDMTREBIC-R4_met.fits;2.36583;26496.1;87.9752;0.512
20200802002927716_DDMTREBIC-R4_met.fits;2.24417;26487.3;5.39796;0.170667
20200802002848804_DDMTREBIC-R4_snap.fits;2.43036;26541.5;2.60388;0
20200802002955876_DDMTREBIC-R4_met.fits;2.78268;26515.1;13.2824;0.682667
20200802003037177_DDMTREBIC-R4_met.fits;2.74475;26529.8;10.2741;1.19467
20200802002948879_DDMTREBIC-R4_snap.fits;2.70177;26497.6;2.24476;0
20200802003050148_DDMTREBIC-R4_met.fits;2.71494;26500.5;6.49259;0.170667
20200802003053391_DDMTREBIC-R4_met.fits;2.92852;26450.7;15.8782;0.341333
20200802003058681_DDMTREBIC-R4_met.fits;2.49134;26506.3;87.6607;0.512
20200802003120697_DDMTREBIC-R4_met.fits;2.84558;26528.3;6.05632;0.512
20200802003124623_DDMTREBIC-R4_met.fits;2.6686;26502;6.82189;8.53333
20200802003142031_DDMTREBIC-R4_met.fits;2.36496;26513.7;10.4727;1.536
20200802003048953_DDMTREBIC-R4_snap.fits;2.95999;26474.1;2.52891;0
20200802003146809_DDMTREBIC-R4_met.fits;2.57561;26496.1;9.73904;0.341333
20200802003153636_DDMTREBIC-R4_met.fits;2.5662;26484.4;8.30191;0.341333
20200802003156708_DDMTREBIC-R4_met.fits;3.01587;26518.1;6.753;0.170667
20200802003226233_DDMTREBIC-R4_met.fits;2.92988;26449.2;9.7063;2.21867
20200802003234596_DDMTREBIC-R4_met.fits;3.05868;26521;8.61513;0.682667
20200802003149028_DDMTREBIC-R4_snap.fits;2.54352;26521;2.53962;0
20200802003254052_DDMTREBIC-R4_met.fits;2.31546;26515.1;6.46965;0.341333
20200802003303780_DDMTREBIC-R4_met.fits;2.40245;26459.5;5.50912;0.341333
20200802003323065_DDMTREBIC-R4_met.fits;2.61062;26504.9;22.5855;0.512
20200802003340473_DDMTREBIC-R4_met.fits;2.91803;26512.2;21.9341;1.70667
20200802003249103_DDMTREBIC-R4_snap.fits;3.12859;26491.7;2.31031;0
20200802003346788_DDMTREBIC-R4_met.fits;2.56637;26471.2;7.58501;0.170667
20200802003355833_DDMTREBIC-R4_met.fits;1.90378;26488.8;8.2303;0.341333
20200802003403684_DDMTREBIC-R4_met.fits;2.63817;26499;5.46218;1.19467
20200802003420409_DDMTREBIC-R4_met.fits;2.66344;26502;7.83568;0.512
20200802003426041_DDMTREBIC-R4_met.fits;4.15418;26456.5;39.7615;0.341333
20200802003432356_DDMTREBIC-R4_met.fits;2.40955;26485.8;11.837;0.512
20200802003443108_DDMTREBIC-R4_met.fits;2.34471;26503.4;5.73251;1.70667
20200802003349177_DDMTREBIC-R4_snap.fits;2.63633;26466.8;3.57892;0
20200802003502393_DDMTREBIC-R4_met.fits;2.79455;26500.5;20.5877;0.341333
20200802003508025_DDMTREBIC-R4_met.fits;2.259;26459.5;4.63904;0.170667
20200802003513657_DDMTREBIC-R4_met.fits;2.9454;26516.6;9.7236;0.512
20200802003523044_DDMTREBIC-R4_met.fits;2.69502;26513.7;8.93239;0.512
20200802003546084_DDMTREBIC-R4_met.fits;2.23285;26490.2;11.2241;0.170667
20200802003449252_DDMTREBIC-R4_snap.fits;3.40396;26491.7;2.77097;0
20200802003612367_DDMTREBIC-R4_met.fits;2.82028;26452.1;8.23887;0.341333
20200802003618340_DDMTREBIC-R4_met.fits;2.68127;26449.2;6.03851;2.21867
20200802003630287_DDMTREBIC-R4_met.fits;2.33861;26519.5;21.9801;0.512
20200802003641551_DDMTREBIC-R4_met.fits;2.55827;26499;5.27669;0.170667
20200802003644964_DDMTREBIC-R4_met.fits;2.79884;26477.1;5.66102;0.682667
20200802003549327_DDMTREBIC-R4_snap.fits;3.0508;26475.6;1.8324;0
20200802003657252_DDMTREBIC-R4_met.fits;2.31829;26496.1;10.3841;0.170667
20200802003702884_DDMTREBIC-R4_met.fits;2.53304;26516.6;5.28005;0.170667
20200802003706127_DDMTREBIC-R4_met.fits;3.0064;26459.5;13.0728;0.170667
20200802003649401_DDMTREBIC-R4_snap.fits;2.73519;26541.5;2.71641;0
20200802003753231_DDMTREBIC-R4_met.fits;2.89728;26506.3;7.65076;0.341333
20200802003800569_DDMTREBIC-R4_met.fits;2.8501;26510.7;6.98548;0.512
20200802003811663_DDMTREBIC-R4_met.fits;2.60859;26515.1;6.70972;0.341333
20200802003816783_DDMTREBIC-R4_met.fits;2.7083;26518.1;5.65184;0.170667
20200802003837775_DDMTREBIC-R4_met.fits;2.6308;26502;5.92588;0.170667
20200802003749476_DDMTREBIC-R4_snap.fits;2.53819;26541.5;2.7887;0
20200802003850233_DDMTREBIC-R4_met.fits;2.45817;26482.9;5.5371;0.341333
20200802003930511_DDMTREBIC-R4_met.fits;2.38163;26522.5;10.5761;0.341333
20200802003935460_DDMTREBIC-R4_met.fits;2.93003;26507.8;7.80339;0.341333
20200802003942287_DDMTREBIC-R4_met.fits;2.33814;26510.7;4.74774;0.341333
20200802003849551_DDMTREBIC-R4_snap.fits;2.59904;26459.5;2.0173;0
20200802003948601_DDMTREBIC-R4_met.fits;2.41725;26522.5;5.26417;0.170667
20200802004003108_DDMTREBIC-R4_met.fits;2.59874;26487.3;5.24876;0.512
20200802004006351_DDMTREBIC-R4_met.fits;2.72922;26485.8;10.3569;0.341333
20200802004035193_DDMTREBIC-R4_met.fits;2.55686;26496.1;6.05543;0.170667
20200802003949625_DDMTREBIC-R4_snap.fits;2.79741;26499;2.48312;0
20200802004054308_DDMTREBIC-R4_met.fits;2.64339;26528.3;12.089;0.341333
20200802004059257_DDMTREBIC-R4_met.fits;3.05779;26462.4;16.0499;0.170667
20200802004112399_DDMTREBIC-R4_met.fits;2.61643;26507.8;5.48799;0.170667
20200802004119225_DDMTREBIC-R4_met.fits;2.68713;26463.9;6.65472;0.170667
20200802004123151_DDMTREBIC-R4_met.fits;2.82681;26453.6;24.0573;0.341333
20200802004126052_DDMTREBIC-R4_met.fits;2.67743;26474.1;5.40602;0.170667
20200802004132708_DDMTREBIC-R4_met.fits;2.79826;26523.9;6.83582;0.170667
20200802004049700_DDMTREBIC-R4_snap.fits;2.42281;26478.5;2.08139;0
20200802004156089_DDMTREBIC-R4_met.fits;3.28574;26519.5;6.94671;0.170667
20200802004210937_DDMTREBIC-R4_met.fits;2.51135;26510.7;5.10295;0.682667
20200802004229540_DDMTREBIC-R4_met.fits;2.73797;26499;8.4147;0.170667
20200802004233124_DDMTREBIC-R4_met.fits;2.2028;26488.8;17.0052;0.341333
20200802004240633_DDMTREBIC-R4_met.fits;2.41684;26481.4;6.11859;0.170667
20200802004149775_DDMTREBIC-R4_snap.fits;3.2559;26469.7;2.61966;0
20200802004319887_DDMTREBIC-R4_met.fits;3.28519;26502;11.4587;0.341333
20200802004324495_DDMTREBIC-R4_met.fits;2.88179;26450.7;31.2157;0.170667
20200802004249849_DDMTREBIC-R4_snap.fits;2.422;26515.1;2.96916;0
20200802004347023_DDMTREBIC-R4_met.fits;2.71143;26497.6;5.66642;1.36533
20200802004402383_DDMTREBIC-R4_met.fits;2.41144;26519.5;5.46236;0.341333
20200802004412793_DDMTREBIC-R4_met.fits;3.23277;26510.7;7.47864;0.170667
20200802004425081_DDMTREBIC-R4_met.fits;2.20395;26496.1;5.11899;0.170667
20200802004436857_DDMTREBIC-R4_met.fits;2.43539;26468.3;9.11003;1.19467
20200802004349924_DDMTREBIC-R4_snap.fits;2.6041;26544.4;2.3689;0
20200802004449145_DDMTREBIC-R4_met.fits;2.83266;26485.8;8.42143;0.170667
20200802004510479_DDMTREBIC-R4_met.fits;3.0182;26502;18.1144;0.170667
20200802004515769_DDMTREBIC-R4_met.fits;2.73379;26460.9;16.5895;0.341333
20200802004525497_DDMTREBIC-R4_met.fits;2.30382;26478.5;9.5486;0.170667
20200802004449999_DDMTREBIC-R4_snap.fits;2.516;26462.4;2.28101;0
20200802004557753_DDMTREBIC-R4_met.fits;2.44067;26484.4;9.30879;0.341333
20200802004612601_DDMTREBIC-R4_met.fits;2.26602;26504.9;7.13288;0.341333
20200802004622159_DDMTREBIC-R4_met.fits;2.30211;26452.1;9.10421;0.170667
20200802004634617_DDMTREBIC-R4_met.fits;2.67839;26502;7.40868;0.170667
20200802004550073_DDMTREBIC-R4_snap.fits;2.81391;26485.8;2.16766;0
20200802004652537_DDMTREBIC-R4_met.fits;2.23069;26475.6;11.1429;2.38933
20200802004723940_DDMTREBIC-R4_met.fits;2.55745;26491.7;5.11753;0.682667
20200802004650148_DDMTREBIC-R4_snap.fits;2.81289;26493.2;2.45915;0
20200802004756196_DDMTREBIC-R4_met.fits;2.46141;26515.1;6.15141;0.170667
20200802004809337_DDMTREBIC-R4_met.fits;2.56308;26485.8;5.47255;0.170667
20200802004816676_DDMTREBIC-R4_met.fits;2.9345;26485.8;7.29875;0.170667
20200802004750223_DDMTREBIC-R4_snap.fits;2.73593;26502;5.96063;0
20200802004849444_DDMTREBIC-R4_met.fits;2.21357;26502;11.7414;0.341333
20200802004854905_DDMTREBIC-R4_met.fits;2.66339;26474.1;6.72805;0.512
20200802004901732_DDMTREBIC-R4_met.fits;2.77172;26468.3;9.41218;0.341333
20200802004911289_DDMTREBIC-R4_met.fits;2.61006;26547.4;6.76254;0.170667
20200802004925796_DDMTREBIC-R4_met.fits;2.71996;26502;7.61917;0.341333
20200802004941327_DDMTREBIC-R4_met.fits;2.74001;26512.2;11.3593;0.512
20200802004850297_DDMTREBIC-R4_snap.fits;2.38432;26481.4;2.20305;0
20200802004951055_DDMTREBIC-R4_met.fits;2.38117;26497.6;17.8122;0.682667
20200802004953615_DDMTREBIC-R4_met.fits;2.44591;26502;5.40866;2.90133
20200802005011364_DDMTREBIC-R4_met.fits;2.72945;26475.6;9.28758;0.170667
20200802005014436_DDMTREBIC-R4_met.fits;2.60565;26518.1;5.5544;0.341333
20200802005028601_DDMTREBIC-R4_met.fits;2.61617;26471.2;10.04;1.70667
20200802005033209_DDMTREBIC-R4_met.fits;3.08143;26516.6;14.2065;0.341333
20200802004950372_DDMTREBIC-R4_snap.fits;2.93866;26474.1;1.79445;0
20200802005051300_DDMTREBIC-R4_met.fits;2.92526;26510.7;10.0918;0.170667
20200802005103247_DDMTREBIC-R4_met.fits;3.10665;26500.5;17.562;2.56
20200802005110756_DDMTREBIC-R4_met.fits;2.76928;26472.7;13.3591;0.170667
20200802005112975_DDMTREBIC-R4_met.fits;2.27796;26518.1;7.30974;0.341333
20200802005115705_DDMTREBIC-R4_met.fits;2.45993;26496.1;7.52674;0.170667
20200802005122020_DDMTREBIC-R4_met.fits;2.44428;26449.2;6.33393;0.170667
20200802005124751_DDMTREBIC-R4_met.fits;2.66845;26488.8;7.96553;0.512
20200802005130553_DDMTREBIC-R4_met.fits;2.64886;26497.6;10.742;0.341333
20200802005137209_DDMTREBIC-R4_met.fits;2.86706;26493.2;20.2054;0.341333
20200802005050447_DDMTREBIC-R4_snap.fits;2.73795;26523.9;2.39953;0
20200802005232676_DDMTREBIC-R4_met.fits;2.683;26529.8;5.88923;0.170667
20200802005235236_DDMTREBIC-R4_met.fits;2.80345;26516.6;5.91668;0.170667
20200802005240697_DDMTREBIC-R4_met.fits;2.62903;26496.1;5.76029;1.024
20200802005246329_DDMTREBIC-R4_met.fits;2.52019;26482.9;18.7843;0.341333
20200802005150521_DDMTREBIC-R4_snap.fits;3.26725;26471.2;2.92853;0
20200802005252473_DDMTREBIC-R4_met.fits;2.78453;26512.2;7.19623;0.170667
20200802005255716_DDMTREBIC-R4_met.fits;2.5319;26509.3;5.94315;0.170667
20200802005304420_DDMTREBIC-R4_met.fits;2.68294;26531.2;19.823;0.341333
20200802005316537_DDMTREBIC-R4_met.fits;2.16747;26523.9;5.46353;5.97333
20200802005326436_DDMTREBIC-R4_met.fits;2.88485;26491.7;21.8542;2.38933
20200802005332409_DDMTREBIC-R4_met.fits;2.60059;26502;14.1887;0.341333
20200802005342479_DDMTREBIC-R4_met.fits;2.05566;26507.8;6.33564;0.170667
20200802005250596_DDMTREBIC-R4_snap.fits;2.91486;26540;2.46405;0
20200802005351012_DDMTREBIC-R4_met.fits;2.53473;26502;12.7813;0.341333
20200802005403812_DDMTREBIC-R4_met.fits;2.48826;26482.9;5.3325;0.170667
20200802005406884_DDMTREBIC-R4_met.fits;2.50967;26475.6;7.556;3.072
20200802005417124_DDMTREBIC-R4_met.fits;2.56485;26471.2;8.82159;0.170667
20200802005425828_DDMTREBIC-R4_met.fits;2.40902;26487.3;10.0413;0.341333
20200802005444943_DDMTREBIC-R4_met.fits;2.69685;26541.5;5.56081;0.170667
20200802005350671_DDMTREBIC-R4_snap.fits;2.57417;26488.8;3.02436;0
20200802005454329_DDMTREBIC-R4_met.fits;2.50279;26506.3;6.83488;0.170667
20200802005456719_DDMTREBIC-R4_met.fits;2.75639;26525.4;22.5708;2.73067
