# file name; noise; peak f.; mag.; duration
20200802015955087_DDMTREBIC-R4_met.fits;2.54224;26494.6;22.2161;1.36533
20200802020004132_DDMTREBIC-R4_met.fits;2.32165;26509.3;5.11341;0.170667
20200802020009935_DDMTREBIC-R4_met.fits;2.18978;26519.5;5.23291;0.170667
20200802020013860_DDMTREBIC-R4_met.fits;2.25988;26494.6;5.72089;2.38933
20200802020032804_DDMTREBIC-R4_met.fits;2.52067;26528.3;5.9445;0.170667
20200802020109497_DDMTREBIC-R4_met.fits;2.87933;26456.5;77.6983;0.512
20200802020123492_DDMTREBIC-R4_met.fits;2.15539;26502;5.86932;0.341333
20200802020136292_DDMTREBIC-R4_met.fits;3.0164;26516.6;20.4231;1.87733
20200802020144143_DDMTREBIC-R4_met.fits;6.30321;26541.5;13.0569;0.170667
20200802020153017_DDMTREBIC-R4_met.fits;2.48431;26497.6;12.0622;0.341333
20200802020055673_DDMTREBIC-R4_snap.fits;2.28068;26475.6;1.82437;0
20200802020200356_DDMTREBIC-R4_met.fits;2.5028;26488.8;5.5619;1.19467
20200802020204281_DDMTREBIC-R4_met.fits;2.58254;26490.2;5.17921;0.341333
20200802020210937_DDMTREBIC-R4_met.fits;2.37557;26491.7;11.4558;0.341333
20200802020224420_DDMTREBIC-R4_met.fits;3.04072;26534.2;21.8206;0.341333
20200802020240975_DDMTREBIC-R4_met.fits;2.31052;26497.6;4.99197;9.216
20200802020155748_DDMTREBIC-R4_snap.fits;2.32447;26543;2.44717;0
20200802020307428_DDMTREBIC-R4_met.fits;2.72111;26516.6;5.88756;0.170667
20200802020329444_DDMTREBIC-R4_met.fits;2.47179;26504.9;14.4699;0.341333
20200802020332345_DDMTREBIC-R4_met.fits;2.69484;26496.1;21.7972;0.341333
20200802020335076_DDMTREBIC-R4_met.fits;2.14759;26487.3;7.64676;0.170667
20200802020338831_DDMTREBIC-R4_met.fits;2.5244;26504.9;6.3138;1.024
20200802020345487_DDMTREBIC-R4_met.fits;2.53563;26532.7;5.77899;0.170667
20200802020351631_DDMTREBIC-R4_met.fits;2.92717;26481.4;14.6073;0.512
20200802020255823_DDMTREBIC-R4_snap.fits;2.77332;26529.8;2.60028;0
20200802020401871_DDMTREBIC-R4_met.fits;2.40416;26519.5;5.03262;0.170667
20200802020420473_DDMTREBIC-R4_met.fits;2.25147;26491.7;4.52342;0.170667
20200802020429348_DDMTREBIC-R4_met.fits;2.12549;26494.6;4.45766;0.341333
20200802020433956_DDMTREBIC-R4_met.fits;2.73699;26449.2;7.2813;0.170667
20200802020437199_DDMTREBIC-R4_met.fits;2.73011;26481.4;5.84513;0.170667
20200802020442148_DDMTREBIC-R4_met.fits;2.75612;26491.7;11.2209;0.512
20200802020355897_DDMTREBIC-R4_snap.fits;2.31184;26515.1;2.56246;0
20200802020503481_DDMTREBIC-R4_met.fits;1.96186;26449.2;5.86603;0.170667
20200802020509796_DDMTREBIC-R4_met.fits;2.45186;26547.4;43.0157;0.512
20200802020513380_DDMTREBIC-R4_met.fits;2.2674;26519.5;10.5327;0.512
20200802020521060_DDMTREBIC-R4_met.fits;2.58276;26463.9;7.55822;0.170667
20200802020523449_DDMTREBIC-R4_met.fits;2.42185;26497.6;4.93777;0.512
20200802020532153_DDMTREBIC-R4_met.fits;2.40155;26471.2;5.38462;0.170667
20200802020537103_DDMTREBIC-R4_met.fits;2.63253;26513.7;12.3619;0.512
20200802020545465_DDMTREBIC-R4_met.fits;2.68949;26497.6;6.45013;0.512
20200802020551439_DDMTREBIC-R4_met.fits;2.73758;26490.2;9.45924;0.512
20200802020455972_DDMTREBIC-R4_snap.fits;2.33871;26478.5;2.54149;0
20200802020604068_DDMTREBIC-R4_met.fits;2.38703;26482.9;22.1735;0.341333
20200802020614308_DDMTREBIC-R4_met.fits;2.23046;26487.3;5.66124;0.512
20200802020648271_DDMTREBIC-R4_met.fits;2.14235;26504.9;4.56558;0.170667
20200802020556047_DDMTREBIC-R4_snap.fits;2.54664;26541.5;2.31013;0
20200802020654756_DDMTREBIC-R4_met.fits;2.22482;26497.6;8.24636;0.170667
20200802020704825_DDMTREBIC-R4_met.fits;2.51164;26509.3;14.7498;0.341333
20200802020708580_DDMTREBIC-R4_met.fits;2.9981;26500.5;6.19894;0.341333
20200802020716601_DDMTREBIC-R4_met.fits;2.32546;26544.4;5.10805;2.048
20200802020738105_DDMTREBIC-R4_met.fits;2.29732;26455.1;5.00534;0.170667
20200802020741007_DDMTREBIC-R4_met.fits;2.24414;26488.8;33.562;0.341333
20200802020656121_DDMTREBIC-R4_snap.fits;2.47652;26494.6;2.65018;0
20200802020810532_DDMTREBIC-R4_met.fits;2.11364;26494.6;4.80942;0.170667
20200802020817871_DDMTREBIC-R4_met.fits;2.00719;26502;9.18248;0.341333
20200802020824185_DDMTREBIC-R4_met.fits;2.29389;26496.1;5.15077;0.170667
20200802020840911_DDMTREBIC-R4_met.fits;2.59613;26458;29.6805;0.341333
20200802020849273_DDMTREBIC-R4_met.fits;2.49862;26502;18.5299;0.682667
20200802020756196_DDMTREBIC-R4_snap.fits;2.85129;26516.6;2.43953;0
20200802020853711_DDMTREBIC-R4_met.fits;2.5966;26531.2;9.22568;1.19467
20200802020857465_DDMTREBIC-R4_met.fits;2.46905;26503.4;7.32685;0.170667
20200802020923407_DDMTREBIC-R4_met.fits;2.38293;26477.1;7.8798;3.24267
20200802020931087_DDMTREBIC-R4_met.fits;2.18646;26455.1;6.89141;0.170667
20200802020933476_DDMTREBIC-R4_met.fits;3.29694;26499;9.9524;0.170667
20200802020947812_DDMTREBIC-R4_met.fits;2.53293;26500.5;19.2316;0.512
20200802020856271_DDMTREBIC-R4_snap.fits;2.83908;26513.7;12.2917;0
20200802020955492_DDMTREBIC-R4_met.fits;2.82391;26513.7;32.4903;0.682667
20200802021017508_DDMTREBIC-R4_met.fits;2.45108;26522.5;6.73398;1.70667
20200802021021604_DDMTREBIC-R4_met.fits;2.26463;26513.7;4.67804;0.341333
20200802021036793_DDMTREBIC-R4_met.fits;2.54774;26493.2;6.15587;0.170667
20200802021044473_DDMTREBIC-R4_met.fits;2.39186;26490.2;5.25887;0.682667
20200802021050617_DDMTREBIC-R4_met.fits;3.02489;26547.4;29.4561;0.341333
20200802020956345_DDMTREBIC-R4_snap.fits;2.70802;26481.4;2.64816;0
20200802021056079_DDMTREBIC-R4_met.fits;2.1296;26481.4;4.47422;0.170667
20200802021101540_DDMTREBIC-R4_met.fits;2.35978;26540;7.2382;0.341333
20200802021118265_DDMTREBIC-R4_met.fits;2.13201;26516.6;7.52572;1.19467
20200802021132260_DDMTREBIC-R4_met.fits;2.42478;26481.4;5.34341;0.341333
20200802021146937_DDMTREBIC-R4_met.fits;2.6009;26491.7;12.0201;0.170667
20200802021149839_DDMTREBIC-R4_met.fits;2.5366;26500.5;8.93524;0.170667
20200802021056420_DDMTREBIC-R4_snap.fits;2.4747;26513.7;2.60526;0
20200802021156836_DDMTREBIC-R4_met.fits;2.59352;26491.7;10.6205;1.19467
20200802021227727_DDMTREBIC-R4_met.fits;2.28971;26502;13.7536;1.19467
20200802021234895_DDMTREBIC-R4_met.fits;2.27781;26496.1;6.44255;0.170667
20200802021239673_DDMTREBIC-R4_met.fits;2.09764;26497.6;21.5443;0.341333
20200802021248548_DDMTREBIC-R4_met.fits;2.83513;26540;16.633;0.170667
20200802021156495_DDMTREBIC-R4_snap.fits;2.53049;26521;2.12323;0
20200802021326265_DDMTREBIC-R4_met.fits;2.4911;26500.5;6.59784;1.536
20200802021333263_DDMTREBIC-R4_met.fits;2.41154;26491.7;6.98908;0.341333
20200802021346916_DDMTREBIC-R4_met.fits;2.38999;26529.8;5.93599;0.170667
20200802021256569_DDMTREBIC-R4_snap.fits;2.80413;26499;5.01788;0
20200802021355449_DDMTREBIC-R4_met.fits;2.57765;26500.5;32.4945;0.341333
20200802021402617_DDMTREBIC-R4_met.fits;2.46107;26497.6;18.1884;0.512
20200802021406201_DDMTREBIC-R4_met.fits;2.50229;26484.4;5.59289;0.170667
20200802021408932_DDMTREBIC-R4_met.fits;2.46442;26449.2;8.03865;0.170667
20200802021434532_DDMTREBIC-R4_met.fits;2.15389;26506.3;9.09339;0.170667
20200802021436580_DDMTREBIC-R4_met.fits;2.44763;26506.3;24.9022;0.682667
20200802021446479_DDMTREBIC-R4_met.fits;2.76086;26490.2;9.8833;0.170667
20200802021356644_DDMTREBIC-R4_snap.fits;2.55076;26502;1.80992;0
20200802021455012_DDMTREBIC-R4_met.fits;2.54906;26497.6;7.88652;0.170667
20200802021508665_DDMTREBIC-R4_met.fits;2.54422;26497.6;5.72663;0.512
20200802021518223_DDMTREBIC-R4_met.fits;2.36866;26494.6;4.80622;0.341333
20200802021528633_DDMTREBIC-R4_met.fits;2.30991;26494.6;27.5474;0.341333
20200802021531535_DDMTREBIC-R4_met.fits;3.00027;26499;7.61094;0.341333
20200802021548260_DDMTREBIC-R4_met.fits;2.22834;26541.5;16.9545;0.170667
20200802021456719_DDMTREBIC-R4_snap.fits;2.56756;26545.9;2.78349;0
20200802021614713_DDMTREBIC-R4_met.fits;2.80404;26480;9.28015;0.341333
20200802021628879_DDMTREBIC-R4_met.fits;2.6634;26499;32.8416;0.682667
20200802021644409_DDMTREBIC-R4_met.fits;2.6641;26488.8;5.51782;2.21867
20200802021556793_DDMTREBIC-R4_snap.fits;2.00585;26529.8;2.44631;0
20200802021653967_DDMTREBIC-R4_met.fits;2.40174;26493.2;5.07599;0.682667
20200802021658404_DDMTREBIC-R4_met.fits;2.72703;26503.4;33.0606;0.682667
20200802021712740_DDMTREBIC-R4_met.fits;2.49981;26496.1;7.28027;0.170667
20200802021716836_DDMTREBIC-R4_met.fits;2.30239;26491.7;5.45691;0.170667
20200802021725028_DDMTREBIC-R4_met.fits;2.46218;26509.3;10.5854;0.170667
20200802021731855_DDMTREBIC-R4_met.fits;2.16459;26488.8;4.4786;0.170667
20200802021746703_DDMTREBIC-R4_met.fits;2.2223;26482.9;14.5696;0.682667
20200802021656868_DDMTREBIC-R4_snap.fits;2.49911;26488.8;2.08405;0
20200802021809913_DDMTREBIC-R4_met.fits;2.7583;26496.1;6.24551;0.170667
20200802021814180_DDMTREBIC-R4_met.fits;2.35551;26491.7;8.46545;1.70667
20200802021820665_DDMTREBIC-R4_met.fits;1.94795;26526.9;8.65844;0.512
20200802021823396_DDMTREBIC-R4_met.fits;2.81083;26496.1;6.8601;0.170667
20200802021827321_DDMTREBIC-R4_met.fits;1.95432;26504.9;5.30862;1.536
20200802021840121_DDMTREBIC-R4_met.fits;2.57114;26487.3;6.68762;0.341333
20200802021847460_DDMTREBIC-R4_met.fits;1.92549;26493.2;8.37468;1.70667
20200802021852068_DDMTREBIC-R4_met.fits;2.46611;26477.1;10.615;0.170667
20200802021756943_DDMTREBIC-R4_snap.fits;2.49401;26541.5;2.00731;0
20200802021940367_DDMTREBIC-R4_met.fits;2.55293;26478.5;7.28291;0.170667
20200802021857017_DDMTREBIC-R4_snap.fits;2.83307;26478.5;1.9418;0
20200802022007161_DDMTREBIC-R4_met.fits;2.48887;26499;8.07356;0.341333
20200802022028495_DDMTREBIC-R4_met.fits;2.57465;26488.8;7.01857;0.170667
20200802022030884_DDMTREBIC-R4_met.fits;2.31862;26499;11.8158;0.170667
20200802022048633_DDMTREBIC-R4_met.fits;2.30375;26516.6;7.4186;1.87733
20200802021957092_DDMTREBIC-R4_snap.fits;2.26129;26474.1;2.15324;0
20200802022102799_DDMTREBIC-R4_met.fits;2.32748;26491.7;16.5076;0.512
20200802022110991_DDMTREBIC-R4_met.fits;2.26701;26500.5;4.88781;7.68
20200802022121743_DDMTREBIC-R4_met.fits;2.66502;26496.1;5.33633;1.70667
20200802022057167_DDMTREBIC-R4_snap.fits;2.5722;26481.4;7.55072;0
20200802022126692_DDMTREBIC-R4_met.fits;2.8197;26496.1;5.71783;36.0107
20200802022204921_DDMTREBIC-R4_met.fits;1.95843;26480;5.11476;1.36533
20200802022209359_DDMTREBIC-R4_met.fits;2.62404;26535.6;5.78842;0.170667
20200802022246905_DDMTREBIC-R4_met.fits;2.72737;26480;8.10122;3.75467
20200802022157241_DDMTREBIC-R4_snap.fits;2.57382;26513.7;2.00059;0
20200802022309092_DDMTREBIC-R4_met.fits;2.07785;26506.3;17.3475;0.512
20200802022317967_DDMTREBIC-R4_met.fits;2.04827;26504.9;5.65821;0.341333
20200802022321721_DDMTREBIC-R4_met.fits;2.46405;26502;5.15671;0.170667
20200802022327524_DDMTREBIC-R4_met.fits;2.5627;26497.6;5.14556;0.170667
20200802022330596_DDMTREBIC-R4_met.fits;2.05733;26491.7;12.9189;0.341333
20200802022339300_DDMTREBIC-R4_met.fits;2.61435;26494.6;8.10791;0.341333
20200802022343225_DDMTREBIC-R4_met.fits;2.33268;26491.7;20.3518;0.682667
20200802022347492_DDMTREBIC-R4_met.fits;2.5045;26497.6;5.33798;0.341333
20200802022257316_DDMTREBIC-R4_snap.fits;2.29866;26503.4;18.6748;0
20200802022354660_DDMTREBIC-R4_met.fits;2.39892;26529.8;7.61706;2.38933
20200802022400121_DDMTREBIC-R4_met.fits;3.06324;26523.9;7.73073;0.170667
20200802022403876_DDMTREBIC-R4_met.fits;2.42245;26500.5;7.00828;0.170667
20200802022411215_DDMTREBIC-R4_met.fits;2.73539;26503.4;23.5068;0.341333
20200802022422308_DDMTREBIC-R4_met.fits;2.86007;26543;9.63176;0.512
20200802022430159_DDMTREBIC-R4_met.fits;3.62235;26545.9;15.4621;0.170667
20200802022436303_DDMTREBIC-R4_met.fits;2.12811;26474.1;6.16872;0.170667
20200802022357391_DDMTREBIC-R4_snap.fits;2.21161;26493.2;2.22438;0
20200802022512825_DDMTREBIC-R4_met.fits;2.47515;26529.8;10.2599;0.170667
20200802022536207_DDMTREBIC-R4_met.fits;2.19635;26497.6;4.78974;2.048
20200802022457465_DDMTREBIC-R4_snap.fits;2.62636;26496.1;1.91767;0
20200802022606585_DDMTREBIC-R4_met.fits;2.56159;26540;5.47968;0.170667
20200802022614948_DDMTREBIC-R4_met.fits;2.32143;26491.7;5.59898;0.170667
20200802022635769_DDMTREBIC-R4_met.fits;2.70351;26522.5;37.7544;0.341333
20200802022642084_DDMTREBIC-R4_met.fits;2.61081;26544.4;6.27102;0.341333
20200802022648399_DDMTREBIC-R4_met.fits;1.98359;26484.4;4.9975;0.170667
20200802022654884_DDMTREBIC-R4_met.fits;2.42147;26494.6;7.51893;0.170667
20200802022557540_DDMTREBIC-R4_snap.fits;2.33207;26460.9;2.09551;0
20200802022722020_DDMTREBIC-R4_met.fits;2.55798;26474.1;10.0163;0.341333
20200802022725604_DDMTREBIC-R4_met.fits;2.65422;26518.1;20.9888;0.682667
20200802022739087_DDMTREBIC-R4_met.fits;2.48626;26466.8;7.24314;0.170667
20200802022657615_DDMTREBIC-R4_snap.fits;2.24532;26465.3;1.59777;0
20200802022755300_DDMTREBIC-R4_met.fits;2.5033;26497.6;7.64376;0.170667
20200802022804004_DDMTREBIC-R4_met.fits;2.29287;26513.7;5.09634;0.341333
20200802022810831_DDMTREBIC-R4_met.fits;2.53017;26497.6;12.2182;0.341333
20200802022833359_DDMTREBIC-R4_met.fits;2.31955;26456.5;6.25837;0.170667
20200802022849572_DDMTREBIC-R4_met.fits;2.36961;26459.5;5.6191;0.170667
20200802022852132_DDMTREBIC-R4_met.fits;2.589;26481.4;15.3543;0.170667
20200802022757689_DDMTREBIC-R4_snap.fits;2.24607;26515.1;2.20419;0
20200802022856569_DDMTREBIC-R4_met.fits;2.35617;26512.2;5.93211;0.170667
20200802022905103_DDMTREBIC-R4_met.fits;2.13478;26506.3;5.40028;0.170667
20200802022924217_DDMTREBIC-R4_met.fits;3.0168;26469.7;24.8517;0.341333
20200802022927289_DDMTREBIC-R4_met.fits;2.35789;26496.1;4.84701;0.170667
20200802022935823_DDMTREBIC-R4_met.fits;2.46907;26506.3;11.4977;2.048
20200802022942308_DDMTREBIC-R4_met.fits;2.48218;26525.4;11.8191;0.682667
20200802022950671_DDMTREBIC-R4_met.fits;2.24943;26497.6;6.79402;0.341333
20200802022857764_DDMTREBIC-R4_snap.fits;2.79102;26547.4;2.06113;0
20200802023003641_DDMTREBIC-R4_met.fits;1.99133;26528.3;4.8589;3.41333
20200802023012516_DDMTREBIC-R4_met.fits;2.3147;26497.6;5.9639;0.170667
20200802023020879_DDMTREBIC-R4_met.fits;2.4838;26509.3;4.99384;0.170667
20200802023023951_DDMTREBIC-R4_met.fits;2.21116;26493.2;26.9335;0.341333
20200802023029753_DDMTREBIC-R4_met.fits;2.31359;26487.3;11.3994;0.341333
20200802023047844_DDMTREBIC-R4_met.fits;2.40158;26502;5.46577;0.341333
20200802022957839_DDMTREBIC-R4_snap.fits;2.71626;26504.9;2.33843;0
20200802023116175_DDMTREBIC-R4_met.fits;2.76691;26512.2;8.53824;0.170667
20200802023137849_DDMTREBIC-R4_met.fits;2.2539;26503.4;6.72417;0.170667
20200802023149284_DDMTREBIC-R4_met.fits;2.11759;26535.6;6.69223;0.341333
20200802023152356_DDMTREBIC-R4_met.fits;2.30171;26497.6;7.59037;0.341333
20200802023057913_DDMTREBIC-R4_snap.fits;2.26487;26493.2;2.04429;0
20200802023157476_DDMTREBIC-R4_met.fits;2.80037;26493.2;6.48194;0.341333
20200802023206863_DDMTREBIC-R4_met.fits;2.37612;26503.4;6.81664;1.19467
20200802023216761_DDMTREBIC-R4_met.fits;2.25719;26518.1;8.14127;1.36533
20200802023224953_DDMTREBIC-R4_met.fits;2.54887;26481.4;10.4179;0.170667
20200802023157988_DDMTREBIC-R4_snap.fits;2.45255;26547.4;1.58012;0
20200802023256527_DDMTREBIC-R4_met.fits;2.50628;26469.7;6.06307;0.170667
20200802023312740_DDMTREBIC-R4_met.fits;2.24792;26475.6;5.3899;0.170667
20200802023315812_DDMTREBIC-R4_met.fits;2.40525;26544.4;20.0018;0.341333
20200802023323321_DDMTREBIC-R4_met.fits;2.16176;26502;6.91244;0.170667
20200802023340900_DDMTREBIC-R4_met.fits;2.28366;26491.7;22.8102;1.87733
20200802023258063_DDMTREBIC-R4_snap.fits;2.27668;26512.2;2.23452;0
20200802023356601_DDMTREBIC-R4_met.fits;2.13092;26497.6;30.2464;0.512
20200802023416740_DDMTREBIC-R4_met.fits;1.91895;26522.5;4.80116;0.170667
20200802023419983_DDMTREBIC-R4_met.fits;2.74982;26494.6;9.07399;0.512
20200802023429711_DDMTREBIC-R4_met.fits;2.78135;26494.6;8.68256;0.170667
20200802023432271_DDMTREBIC-R4_met.fits;2.07768;26503.4;5.02353;0.170667
20200802023446095_DDMTREBIC-R4_met.fits;2.48454;26494.6;5.42609;0.170667
20200802023450703_DDMTREBIC-R4_met.fits;2.36304;26485.8;6.60497;0.170667
20200802023358137_DDMTREBIC-R4_snap.fits;2.88897;26477.1;1.83129;0
20200802023455652_DDMTREBIC-R4_met.fits;2.23019;26484.4;26.1453;0.341333
20200802023506063_DDMTREBIC-R4_met.fits;2.33091;26502;5.69875;0.170667
20200802023522447_DDMTREBIC-R4_met.fits;2.3476;26475.6;8.0042;0.341333
20200802023527396_DDMTREBIC-R4_met.fits;2.65541;26504.9;6.33863;0.682667
20200802023541391_DDMTREBIC-R4_met.fits;2.50956;26474.1;6.0023;0.512
20200802023553337_DDMTREBIC-R4_met.fits;2.50808;26504.9;6.08432;0.341333
20200802023458212_DDMTREBIC-R4_snap.fits;2.81311;26487.3;2.18385;0
20200802023606137_DDMTREBIC-R4_met.fits;2.67056;26544.4;11.8301;0.682667
20200802023611769_DDMTREBIC-R4_met.fits;2.48375;26504.9;15.8821;0.341333
20200802023620644_DDMTREBIC-R4_met.fits;2.52755;26452.1;7.29799;0.170667
20200802023634809_DDMTREBIC-R4_met.fits;2.29916;26499;7.42686;0.170667
20200802023648804_DDMTREBIC-R4_met.fits;2.44733;26537.1;7.38248;0.682667
20200802023558287_DDMTREBIC-R4_snap.fits;1.99071;26528.3;1.49475;0
20200802023659044_DDMTREBIC-R4_met.fits;2.62104;26481.4;6.23847;0.170667
20200802023703993_DDMTREBIC-R4_met.fits;2.54361;26502;7.04879;0.341333
20200802023711844_DDMTREBIC-R4_met.fits;2.49895;26497.6;9.62608;1.36533
20200802023715940_DDMTREBIC-R4_met.fits;2.19874;26493.2;4.83284;0.341333
20200802023721743_DDMTREBIC-R4_met.fits;2.67138;26522.5;6.58549;0.170667
20200802023733860_DDMTREBIC-R4_met.fits;2.30205;26494.6;8.36357;1.024
20200802023743076_DDMTREBIC-R4_met.fits;2.49494;26487.3;88.8907;2.56
20200802023751780_DDMTREBIC-R4_met.fits;2.46215;26526.9;6.79423;0.170667
20200802023658361_DDMTREBIC-R4_snap.fits;4.49344;26518.1;4.74941;0
20200802023757241_DDMTREBIC-R4_met.fits;2.64431;26516.6;5.54794;3.072
20200802023817039_DDMTREBIC-R4_met.fits;2.33884;26474.1;5.22324;0.341333
20200802023821305_DDMTREBIC-R4_met.fits;2.50098;26481.4;10.2015;0.512
20200802023824377_DDMTREBIC-R4_met.fits;2.49326;26484.4;14.4499;0.341333
20200802023828815_DDMTREBIC-R4_met.fits;2.34998;26496.1;6.08274;1.87733
20200802023833423_DDMTREBIC-R4_met.fits;2.06987;26485.8;4.68194;0.170667
20200802023839396_DDMTREBIC-R4_met.fits;2.49015;26510.7;6.27685;0.170667
20200802023758436_DDMTREBIC-R4_snap.fits;2.67783;26478.5;1.98547;0
20200802023901924_DDMTREBIC-R4_met.fits;2.28624;26500.5;4.68892;0.853333
20200802023908239_DDMTREBIC-R4_met.fits;2.21409;26493.2;31.3333;0.341333
20200802023931108_DDMTREBIC-R4_met.fits;2.78559;26507.8;72.989;0.512
20200802023937423_DDMTREBIC-R4_met.fits;2.55566;26488.8;5.53837;0.170667
20200802023948857_DDMTREBIC-R4_met.fits;2.4094;26531.2;5.21087;0.170667
20200802023858511_DDMTREBIC-R4_snap.fits;2.41782;26471.2;2.53496;0
20200802024035791_DDMTREBIC-R4_met.fits;2.33731;26512.2;4.76468;0.170667
20200802024053540_DDMTREBIC-R4_met.fits;2.64434;26459.5;18.0716;0.341333
20200802023958585_DDMTREBIC-R4_snap.fits;2.17646;26496.1;3.04042;0
20200802024059001_DDMTREBIC-R4_met.fits;2.46394;26499;12.1156;2.048
20200802024116751_DDMTREBIC-R4_met.fits;2.20881;26499;4.99047;0.170667
20200802024121700_DDMTREBIC-R4_met.fits;2.01733;26499;4.84899;0.170667
20200802024136889_DDMTREBIC-R4_met.fits;2.02474;26502;9.59359;0.341333
20200802024146105_DDMTREBIC-R4_met.fits;2.43299;26516.6;22.6628;1.024
20200802024149519_DDMTREBIC-R4_met.fits;2.34413;26494.6;34.5742;0.512
20200802024152932_DDMTREBIC-R4_met.fits;2.93765;26490.2;6.36093;0.170667
20200802024058660_DDMTREBIC-R4_snap.fits;2.22544;26515.1;1.92924;0
20200802024217337_DDMTREBIC-R4_met.fits;2.57463;26523.9;37.4414;0.341333
20200802024158735_DDMTREBIC-R4_snap.fits;2.40534;26513.7;67.2943;0
20200802024229455_DDMTREBIC-R4_met.fits;2.29466;26504.9;6.0832;55.296
20200802024258809_DDMTREBIC-R4_snap.fits;3.04109;26462.4;2.22515;0
20200802024400420_DDMTREBIC-R4_met.fits;2.23825;26497.6;11.6584;0.341333
20200802024433017_DDMTREBIC-R4_met.fits;2.40305;26493.2;46.2278;0.512
20200802024452132_DDMTREBIC-R4_met.fits;2.1343;26494.6;5.29506;0.170667
20200802024454351_DDMTREBIC-R4_met.fits;2.35421;26494.6;9.52083;0.341333
20200802024358884_DDMTREBIC-R4_snap.fits;2.28894;26449.2;2.31832;0
20200802024458959_DDMTREBIC-R4_met.fits;1.99604;26493.2;4.43342;0.341333
20200802024506639_DDMTREBIC-R4_met.fits;2.58527;26472.7;8.51286;0.170667
20200802024513636_DDMTREBIC-R4_met.fits;2.27914;26487.3;4.75324;0.341333
20200802024518244_DDMTREBIC-R4_met.fits;2.3742;26493.2;5.77942;0.170667
20200802024538383_DDMTREBIC-R4_met.fits;2.26347;26471.2;5.6331;0.170667
20200802024541284_DDMTREBIC-R4_met.fits;2.13222;26488.8;8.7357;0.170667
20200802024545039_DDMTREBIC-R4_met.fits;2.41001;26534.2;8.54346;1.36533
20200802024551183_DDMTREBIC-R4_met.fits;2.4975;26506.3;12.9386;0.341333
20200802024458959_DDMTREBIC-R4_snap.fits;2.0186;26455.1;2.08083;0
20200802024605007_DDMTREBIC-R4_met.fits;2.28043;26456.5;5.94527;0.170667
20200802024610297_DDMTREBIC-R4_met.fits;2.06891;26487.3;9.63257;1.536
20200802024618489_DDMTREBIC-R4_met.fits;2.39888;26478.5;6.43688;0.512
20200802024626681_DDMTREBIC-R4_met.fits;2.65646;26499;12.3523;0.341333
20200802024639993_DDMTREBIC-R4_met.fits;2.05394;26499;4.35151;0.341333
20200802024654329_DDMTREBIC-R4_met.fits;2.12112;26497.6;6.16247;0.853333
20200802024559033_DDMTREBIC-R4_snap.fits;2.3743;26458;2.41956;0
20200802024703887_DDMTREBIC-R4_met.fits;1.9791;26484.4;13.4273;1.87733
20200802024708836_DDMTREBIC-R4_met.fits;2.0473;26538.6;4.71446;0.170667
20200802024711055_DDMTREBIC-R4_met.fits;2.51187;26490.2;13.9549;1.70667
20200802024722148_DDMTREBIC-R4_met.fits;2.53644;26509.3;10.0356;0.170667
20200802024659108_DDMTREBIC-R4_snap.fits;2.52668;26469.7;2.25634;0
20200802024802084_DDMTREBIC-R4_met.fits;2.35395;26516.6;9.01156;0.341333
20200802024821028_DDMTREBIC-R4_met.fits;2.35578;26512.2;14.4696;0.682667
20200802024841508_DDMTREBIC-R4_met.fits;2.49539;26547.4;48.9335;0.512
20200802024759183_DDMTREBIC-R4_snap.fits;2.54536;26510.7;2.54959;0
20200802024857380_DDMTREBIC-R4_met.fits;2.56719;26490.2;6.90927;0.341333
20200802024917007_DDMTREBIC-R4_met.fits;2.04597;26494.6;7.35601;0.341333
20200802024930148_DDMTREBIC-R4_met.fits;2.50035;26509.3;5.15866;0.170667
20200802024940388_DDMTREBIC-R4_met.fits;2.30755;26494.6;10.1087;0.170667
20200802024951652_DDMTREBIC-R4_met.fits;1.8582;26468.3;6.73781;0.341333
20200802024859257_DDMTREBIC-R4_snap.fits;2.0888;26504.9;1.77938;0
20200802025023908_DDMTREBIC-R4_met.fits;2.32158;26462.4;9.15886;0.341333
20200802025042852_DDMTREBIC-R4_met.fits;2.2936;26502;5.76585;0.170667
20200802024959332_DDMTREBIC-R4_snap.fits;2.37452;26512.2;2.17551;0
20200802025106575_DDMTREBIC-R4_met.fits;2.42227;26488.8;5.62852;0.170667
20200802025109817_DDMTREBIC-R4_met.fits;2.74217;26515.1;5.84347;0.170667
20200802025111865_DDMTREBIC-R4_met.fits;2.4102;26497.6;9.98378;0.853333
20200802025124324_DDMTREBIC-R4_met.fits;1.9607;26528.3;4.78831;0.170667
20200802025145316_DDMTREBIC-R4_met.fits;2.58896;26497.6;13.7339;0.341333
20200802025150095_DDMTREBIC-R4_met.fits;2.39095;26494.6;6.69498;0.341333
20200802025154703_DDMTREBIC-R4_met.fits;2.53261;26477.1;6.0261;0.170667
20200802025059407_DDMTREBIC-R4_snap.fits;2.52299;26540;2.13997;0
20200802025200676_DDMTREBIC-R4_met.fits;2.41727;26484.4;5.4467;0.341333
20200802025209039_DDMTREBIC-R4_met.fits;2.46675;26484.4;28.6449;0.682667
20200802025219961_DDMTREBIC-R4_met.fits;2.63356;26487.3;7.76517;0.853333
20200802025246585_DDMTREBIC-R4_met.fits;2.2656;26499;11.9957;0.341333
20200802025251705_DDMTREBIC-R4_met.fits;2.44444;26494.6;5.50217;0.512
