# file name; noise; peak f.; mag.; duration
20200802075956025_DDMTREBIC-R4_met.fits;2.2128;26500.5;4.61249;0.853333
20200802080026233_DDMTREBIC-R4_met.fits;2.40168;26516.6;5.65493;0.170667
20200802080111631_DDMTREBIC-R4_met.fits;1.6898;26488.8;5.17995;0.170667
20200802080022479_DDMTREBIC-R4_snap.fits;2.50552;26452.1;1.69254;0
20200802080125284_DDMTREBIC-R4_met.fits;2.29146;26521;5.68863;0.341333
20200802080144740_DDMTREBIC-R4_met.fits;1.99277;26499;89.9655;6.144
20200802080157028_DDMTREBIC-R4_met.fits;2.54703;26541.5;5.44153;0.170667
20200802080217849_DDMTREBIC-R4_met.fits;1.63737;26497.6;4.22488;0.170667
20200802080122553_DDMTREBIC-R4_snap.fits;2.10977;26463.9;1.5781;0
20200802080225017_DDMTREBIC-R4_met.fits;1.88588;26513.7;3.9625;0.170667
20200802080228260_DDMTREBIC-R4_met.fits;2.10176;26512.2;4.32346;0.512
20200802080234233_DDMTREBIC-R4_met.fits;2.48119;26491.7;9.39957;0.341333
20200802080222628_DDMTREBIC-R4_snap.fits;2.14613;26534.2;1.6186;0
20200802080326116_DDMTREBIC-R4_met.fits;2.04464;26484.4;7.69996;6.656
20200802080340452_DDMTREBIC-R4_met.fits;1.8753;26493.2;13.6216;0.341333
20200802080414927_DDMTREBIC-R4_met.fits;2.16052;26494.6;4.52609;0.341333
20200802080322703_DDMTREBIC-R4_snap.fits;2.19395;26491.7;2.02953;0
20200802080440356_DDMTREBIC-R4_met.fits;2.18455;26497.6;6.31962;0.341333
20200802080447353_DDMTREBIC-R4_met.fits;2.02079;26491.7;5.7579;2.21867
20200802080422777_DDMTREBIC-R4_snap.fits;1.76384;26452.1;1.51233;0
20200802080524388_DDMTREBIC-R4_met.fits;2.37535;26531.2;33.9794;0.341333
20200802080526777_DDMTREBIC-R4_met.fits;1.92536;26488.8;17.6018;0.341333
20200802080530361_DDMTREBIC-R4_met.fits;2.08021;26531.2;5.3831;1.536
20200802080537359_DDMTREBIC-R4_met.fits;2.01256;26513.7;6.06911;0.341333
20200802080550841_DDMTREBIC-R4_met.fits;2.40574;26518.1;14.1213;0.512
20200802080559033_DDMTREBIC-R4_met.fits;2.18572;26523.9;96.216;0.512
20200802080601935_DDMTREBIC-R4_met.fits;2.06234;26491.7;4.74644;0.341333
20200802080607908_DDMTREBIC-R4_met.fits;1.87347;26509.3;6.41603;0.341333
20200802080522852_DDMTREBIC-R4_snap.fits;2.23378;26515.1;2.04906;0
20200802080622927_DDMTREBIC-R4_snap.fits;1.73822;26519.5;1.97072;0
20200802080734095_DDMTREBIC-R4_met.fits;2.19182;26526.9;5.97288;0.853333
20200802080748260_DDMTREBIC-R4_met.fits;2.02004;26544.4;16.6585;0.341333
20200802080751673_DDMTREBIC-R4_met.fits;2.29306;26500.5;5.96438;0.170667
20200802080807545_DDMTREBIC-R4_met.fits;2.68106;26496.1;5.60848;0.682667
20200802080723001_DDMTREBIC-R4_snap.fits;2.07807;26538.6;1.79684;0
20200802080825295_DDMTREBIC-R4_met.fits;2.41031;26496.1;25.1937;2.21867
20200802080835535_DDMTREBIC-R4_met.fits;2.36083;26493.2;8.05324;0.170667
20200802080839972_DDMTREBIC-R4_met.fits;1.92201;26509.3;6.12484;0.341333
20200802080849017_DDMTREBIC-R4_met.fits;2.61597;26547.4;27.7301;0.341333
20200802080854991_DDMTREBIC-R4_met.fits;2.38687;26547.4;8.37473;0.170667
20200802080904036_DDMTREBIC-R4_met.fits;2.47181;26507.8;6.89572;3.92533
20200802080823076_DDMTREBIC-R4_snap.fits;2.21928;26526.9;1.68604;0
20200802080935268_DDMTREBIC-R4_met.fits;2.25453;26493.2;4.65371;9.89867
20200802080955577_DDMTREBIC-R4_met.fits;2.23141;26509.3;9.02553;0.512
20200802081002745_DDMTREBIC-R4_met.fits;2.05934;26512.2;5.58691;0.170667
20200802081014009_DDMTREBIC-R4_met.fits;2.37563;26494.6;7.0832;0.170667
20200802080923151_DDMTREBIC-R4_snap.fits;2.07151;26507.8;1.94854;0
20200802081030223_DDMTREBIC-R4_met.fits;1.80052;26496.1;6.39556;0.170667
20200802081049337_DDMTREBIC-R4_met.fits;2.08177;26493.2;11.4477;1.70667
20200802081054628_DDMTREBIC-R4_met.fits;1.79801;26500.5;12.0149;0.170667
20200802081058383_DDMTREBIC-R4_met.fits;2.31786;26493.2;7.42241;0.170667
20200802081101284_DDMTREBIC-R4_met.fits;2.28811;26507.8;5.5904;0.170667
20200802081116132_DDMTREBIC-R4_met.fits;1.74695;26491.7;4.45384;0.170667
20200802081023225_DDMTREBIC-R4_snap.fits;2.01767;26497.6;2.07263;0
20200802081127567_DDMTREBIC-R4_met.fits;2.32753;26503.4;15.5916;0.341333
20200802081138319_DDMTREBIC-R4_met.fits;1.97597;26487.3;4.59674;0.341333
20200802081145999_DDMTREBIC-R4_met.fits;2.04682;26450.7;5.31572;0.170667
20200802081207844_DDMTREBIC-R4_met.fits;1.87772;26526.9;10.9794;4.096
20200802081217231_DDMTREBIC-R4_met.fits;2.18033;26502;5.14834;0.341333
20200802081123300_DDMTREBIC-R4_snap.fits;2.12525;26503.4;1.76244;0
20200802081240953_DDMTREBIC-R4_met.fits;2.17938;26507.8;15.4469;0.341333
20200802081306212_DDMTREBIC-R4_met.fits;1.99935;26496.1;4.39896;0.170667
20200802081223375_DDMTREBIC-R4_snap.fits;1.92391;26545.9;1.99333;0
20200802081327545_DDMTREBIC-R4_met.fits;1.75781;26488.8;10.1908;0.341333
20200802081342223_DDMTREBIC-R4_met.fits;2.05427;26468.3;5.66807;1.70667
20200802081412260_DDMTREBIC-R4_met.fits;2.23107;26531.2;19.2112;0.512
20200802081323449_DDMTREBIC-R4_snap.fits;2.33107;26507.8;2.01489;0
20200802081420623_DDMTREBIC-R4_met.fits;2.60502;26497.6;11.8084;0.853333
20200802081432740_DDMTREBIC-R4_met.fits;2.10028;26510.7;4.98503;0.170667
20200802081458511_DDMTREBIC-R4_met.fits;2.02752;26499;5.32263;0.170667
20200802081500559_DDMTREBIC-R4_met.fits;2.01108;26493.2;5.56005;0.170667
20200802081423524_DDMTREBIC-R4_snap.fits;2.22117;26518.1;1.93693;0
20200802081521721_DDMTREBIC-R4_met.fits;2.03002;26500.5;4.13661;0.170667
20200802081531961_DDMTREBIC-R4_met.fits;2.44929;26507.8;6.05621;0.170667
20200802081535375_DDMTREBIC-R4_met.fits;1.94631;26500.5;7.62645;0.682667
20200802081542884_DDMTREBIC-R4_met.fits;2.58373;26485.8;7.35752;0.170667
20200802081555855_DDMTREBIC-R4_met.fits;1.88771;26496.1;9.99082;0.853333
20200802081601316_DDMTREBIC-R4_met.fits;1.91515;26493.2;3.86163;0.170667
20200802081619407_DDMTREBIC-R4_met.fits;2.1121;26491.7;5.30328;0.341333
20200802081523599_DDMTREBIC-R4_snap.fits;2.25591;26534.2;1.8536;0
20200802081639204_DDMTREBIC-R4_met.fits;2.11995;26449.2;4.42599;1.024
20200802081648761_DDMTREBIC-R4_met.fits;1.99311;26502;7.24797;0.170667
20200802081659001_DDMTREBIC-R4_met.fits;1.9599;26491.7;4.26048;0.853333
20200802081713167_DDMTREBIC-R4_met.fits;2.32584;26503.4;5.82088;0.170667
20200802081623673_DDMTREBIC-R4_snap.fits;2.08493;26500.5;2.17599;0
20200802081726991_DDMTREBIC-R4_met.fits;2.45504;26513.7;7.37928;0.170667
20200802081746788_DDMTREBIC-R4_met.fits;2.0284;26504.9;6.78791;0.170667
20200802081755151_DDMTREBIC-R4_met.fits;1.99045;26491.7;7.77122;2.56
20200802081815631_DDMTREBIC-R4_met.fits;2.3699;26500.5;5.26293;0.170667
20200802081723748_DDMTREBIC-R4_snap.fits;2.28296;26538.6;2.66328;0
20200802081825188_DDMTREBIC-R4_met.fits;1.62277;26502;6.04025;0.512
20200802081835599_DDMTREBIC-R4_met.fits;2.19906;26506.3;12.2661;0.512
20200802081854372_DDMTREBIC-R4_met.fits;2.26201;26499;7.95984;0.341333
20200802081905807_DDMTREBIC-R4_met.fits;1.88024;26475.6;16.517;0.170667
20200802081917412_DDMTREBIC-R4_met.fits;1.90138;26496.1;3.9925;0.170667
20200802081823823_DDMTREBIC-R4_snap.fits;2.31628;26474.1;2.27346;0
20200802081934137_DDMTREBIC-R4_met.fits;2.50453;26499;5.17231;2.73067
20200802081923897_DDMTREBIC-R4_snap.fits;2.42755;26466.8;1.99623;0
20200802082053668_DDMTREBIC-R4_met.fits;1.99748;26512.2;6.13294;0.341333
20200802082058959_DDMTREBIC-R4_met.fits;2.23008;26503.4;14.2136;0.341333
20200802082104932_DDMTREBIC-R4_met.fits;2.6139;26469.7;16.6387;0.341333
20200802082023972_DDMTREBIC-R4_snap.fits;2.41663;26452.1;2.77608;0
20200802082130532_DDMTREBIC-R4_met.fits;2.16804;26493.2;8.85596;0.170667
20200802082154596_DDMTREBIC-R4_met.fits;2.03985;26485.8;5.08504;0.170667
20200802082210639_DDMTREBIC-R4_met.fits;2.06864;26499;4.37591;0.170667
20200802082217124_DDMTREBIC-R4_met.fits;2.1721;26491.7;6.0156;0.170667
20200802082220367_DDMTREBIC-R4_met.fits;2.16008;26512.2;11.3681;0.341333
20200802082124047_DDMTREBIC-R4_snap.fits;2.03271;26455.1;1.59918;0
20200802082224804_DDMTREBIC-R4_met.fits;1.86369;26499;6.95872;1.19467
20200802082234020_DDMTREBIC-R4_met.fits;2.29754;26494.6;4.96793;0.170667
20200802082238457_DDMTREBIC-R4_met.fits;2.27396;26523.9;9.04819;0.341333
20200802082259620_DDMTREBIC-R4_met.fits;2.32919;26494.6;25.9265;0.341333
20200802082309348_DDMTREBIC-R4_met.fits;1.90981;26506.3;5.78043;0.170667
20200802082224121_DDMTREBIC-R4_snap.fits;2.33944;26503.4;1.49552;0
20200802082321295_DDMTREBIC-R4_met.fits;2.37073;26490.2;21.2438;2.90133
20200802082353380_DDMTREBIC-R4_met.fits;1.66724;26491.7;5.39804;0.170667
20200802082324196_DDMTREBIC-R4_snap.fits;2.46861;26532.7;2.1436;0
20200802082422564_DDMTREBIC-R4_met.fits;2.44834;26477.1;6.43591;0.341333
20200802082425124_DDMTREBIC-R4_met.fits;2.50728;26497.6;5.50768;0.170667
20200802082433657_DDMTREBIC-R4_met.fits;2.05775;26518.1;4.59214;0.170667
20200802082436047_DDMTREBIC-R4_met.fits;1.85944;26528.3;5.86528;0.341333
20200802082447823_DDMTREBIC-R4_met.fits;1.91254;26504.9;4.95978;1.536
20200802082458575_DDMTREBIC-R4_met.fits;2.08095;26506.3;4.23561;0.170667
20200802082424271_DDMTREBIC-R4_snap.fits;2.33308;26512.2;1.44254;0
20200802082539193_DDMTREBIC-R4_met.fits;2.17674;26500.5;5.60554;0.341333
20200802082614521_DDMTREBIC-R4_met.fits;2.24482;26502;4.61193;0.512
20200802082524345_DDMTREBIC-R4_snap.fits;2.20661;26496.1;23.6392;0
20200802082623567_DDMTREBIC-R4_met.fits;2.02733;26480;6.75901;0.682667
20200802082637049_DDMTREBIC-R4_met.fits;2.15784;26512.2;5.80968;0.170667
20200802082648143_DDMTREBIC-R4_met.fits;2.4571;26512.2;6.51992;0.512
20200802082703503_DDMTREBIC-R4_met.fits;2.17006;26487.3;5.07486;0.170667
20200802082624420_DDMTREBIC-R4_snap.fits;2.26586;26531.2;1.81165;0
20200802082737295_DDMTREBIC-R4_met.fits;1.95427;26496.1;4.30919;0.170667
20200802082741049_DDMTREBIC-R4_met.fits;2.12346;26502;5.61876;0.170667
20200802082724495_DDMTREBIC-R4_snap.fits;2.24832;26534.2;2.29753;0
20200802082851876_DDMTREBIC-R4_met.fits;2.08516;26509.3;5.3134;0.170667
20200802082856484_DDMTREBIC-R4_met.fits;2.18929;26516.6;5.29414;0.341333
20200802082824569_DDMTREBIC-R4_snap.fits;2.45138;26456.5;1.79342;0
20200802082922255_DDMTREBIC-R4_met.fits;2.45395;26494.6;9.29637;0.170667
20200802082925156_DDMTREBIC-R4_met.fits;2.39061;26491.7;6.96784;0.341333
20200802082931812_DDMTREBIC-R4_met.fits;2.37776;26506.3;6.49383;0.512
20200802083002020_DDMTREBIC-R4_met.fits;2.32994;26496.1;5.61704;0.170667
20200802083014991_DDMTREBIC-R4_met.fits;1.84205;26478.5;27.5009;0.341333
20200802082924644_DDMTREBIC-R4_snap.fits;2.34411;26475.6;5.7387;0
20200802083024036_DDMTREBIC-R4_met.fits;2.34411;26475.6;5.7387;2.048
20200802083028815_DDMTREBIC-R4_met.fits;2.11295;26496.1;4.39455;1.70667
20200802083033935_DDMTREBIC-R4_met.fits;2.55109;26471.2;5.4438;1.36533
20200802083039567_DDMTREBIC-R4_met.fits;2.26767;26521;5.31716;0.682667
20200802083103460_DDMTREBIC-R4_met.fits;2.20671;26496.1;4.62605;0.341333
20200802083109945_DDMTREBIC-R4_met.fits;2.65674;26516.6;5.8783;0.341333
20200802083024719_DDMTREBIC-R4_snap.fits;2.18254;26523.9;4.4661;0
20200802083123940_DDMTREBIC-R4_met.fits;2.12811;26521;5.23809;0.341333
20200802083127524_DDMTREBIC-R4_met.fits;2.23526;26496.1;4.52758;0.170667
20200802083130937_DDMTREBIC-R4_met.fits;2.22959;26503.4;24.5343;0.341333
20200802083140836_DDMTREBIC-R4_met.fits;2.29652;26516.6;4.72442;0.853333
20200802083220260_DDMTREBIC-R4_met.fits;2.27678;26491.7;5.43573;0.170667
20200802083124793_DDMTREBIC-R4_snap.fits;2.36791;26462.4;1.33714;0
20200802083251833_DDMTREBIC-R4_met.fits;2.51311;26466.8;5.80114;0.341333
20200802083308900_DDMTREBIC-R4_met.fits;2.565;26496.1;13.2282;0.512
20200802083316239_DDMTREBIC-R4_met.fits;2.09387;26493.2;4.93939;0.170667
20200802083224868_DDMTREBIC-R4_snap.fits;2.03581;26544.4;3.19235;0
20200802083342351_DDMTREBIC-R4_met.fits;2.13128;26491.7;12.1349;0.512
20200802083357711_DDMTREBIC-R4_met.fits;2.16834;26521;13.3262;0.341333
20200802083400783_DDMTREBIC-R4_met.fits;2.23907;26499;6.90441;0.341333
20200802083415119_DDMTREBIC-R4_met.fits;2.20953;26500.5;10.6372;0.341333
20200802083324943_DDMTREBIC-R4_snap.fits;2.04809;26529.8;1.70579;0
20200802083428089_DDMTREBIC-R4_met.fits;2.52113;26513.7;6.35708;0.170667
20200802083430820_DDMTREBIC-R4_met.fits;2.03168;26500.5;12.3499;0.341333
20200802083440377_DDMTREBIC-R4_met.fits;2.30832;26493.2;5.01025;0.170667
20200802083455908_DDMTREBIC-R4_met.fits;2.0107;26488.8;4.31378;0.512
20200802083425017_DDMTREBIC-R4_snap.fits;2.35867;26475.6;1.9977;0
20200802083522532_DDMTREBIC-R4_met.fits;2.61657;26496.1;74.7149;0.341333
20200802083526457_DDMTREBIC-R4_met.fits;2.40485;26504.9;6.43853;0.170667
20200802083529871_DDMTREBIC-R4_met.fits;2.11703;26516.6;5.73183;0.341333
20200802083543695_DDMTREBIC-R4_met.fits;2.27981;26502;18.2181;0.512
20200802083600249_DDMTREBIC-R4_met.fits;2.14238;26499;34.2019;0.512
20200802083525092_DDMTREBIC-R4_snap.fits;2.71812;26507.8;2.08401;0
20200802083629775_DDMTREBIC-R4_met.fits;1.96569;26500.5;5.75508;0.170667
20200802083638479_DDMTREBIC-R4_met.fits;1.93349;26519.5;4.13165;0.170667
20200802083625167_DDMTREBIC-R4_snap.fits;2.37002;26513.7;1.98893;0
20200802083730191_DDMTREBIC-R4_met.fits;2.09537;26491.7;11.0922;0.341333
20200802083742137_DDMTREBIC-R4_met.fits;2.59326;26507.8;10.1323;1.36533
20200802083750159_DDMTREBIC-R4_met.fits;2.05223;26512.2;5.19118;1.36533
20200802083805348_DDMTREBIC-R4_met.fits;2.56962;26504.9;5.49466;0.341333
20200802083808249_DDMTREBIC-R4_met.fits;2.64922;26480;21.9574;0.512
20200802083725241_DDMTREBIC-R4_snap.fits;2.00729;26471.2;1.92396;0
20200802083834703_DDMTREBIC-R4_met.fits;2.34063;26523.9;4.8848;0.170667
20200802083857401_DDMTREBIC-R4_met.fits;2.16374;26490.2;7.1623;0.170667
20200802083825316_DDMTREBIC-R4_snap.fits;2.0067;26487.3;1.71455;0
20200802083947065_DDMTREBIC-R4_met.fits;2.60183;26493.2;7.67176;0.170667
20200802084005327_DDMTREBIC-R4_met.fits;1.85188;26502;3.76836;0.170667
20200802084017273_DDMTREBIC-R4_met.fits;2.47517;26528.3;7.03405;0.341333
20200802084020175_DDMTREBIC-R4_met.fits;2.25627;26532.7;10.1549;0.170667
20200802083925391_DDMTREBIC-R4_snap.fits;2.64484;26509.3;2.92426;0
20200802084059940_DDMTREBIC-R4_met.fits;2.19745;26499;4.77204;0.170667
20200802084025465_DDMTREBIC-R4_snap.fits;2.86109;26499;3.17874;0
20200802084124516_DDMTREBIC-R4_met.fits;2.36704;26502;4.80156;0.853333
20200802084149433_DDMTREBIC-R4_met.fits;2.43202;26521;6.52024;0.170667
20200802084152505_DDMTREBIC-R4_met.fits;2.4686;26532.7;9.93621;0.512
20200802084200356_DDMTREBIC-R4_met.fits;2.48715;26503.4;9.69892;0.170667
20200802084214009_DDMTREBIC-R4_met.fits;2.7869;26512.2;5.95551;0.512
20200802084125540_DDMTREBIC-R4_snap.fits;2.1306;26472.7;1.507;0
20200802084234660_DDMTREBIC-R4_met.fits;2.39427;26499;9.54201;0.341333
20200802084237561_DDMTREBIC-R4_met.fits;2.61573;26503.4;5.64649;0.170667
20200802084245924_DDMTREBIC-R4_met.fits;2.41965;26510.7;6.13626;0.170667
20200802084309988_DDMTREBIC-R4_met.fits;1.88059;26502;4.43947;0.341333
20200802084317156_DDMTREBIC-R4_met.fits;2.43624;26525.4;11.7039;0.341333
20200802084225615_DDMTREBIC-R4_snap.fits;2.23115;26529.8;2.54719;0
20200802084347876_DDMTREBIC-R4_met.fits;2.49519;26463.9;6.58102;0.170667
20200802084350095_DDMTREBIC-R4_met.fits;2.21793;26487.3;5.39109;1.36533
20200802084409721_DDMTREBIC-R4_met.fits;2.32196;26504.9;7.93017;0.341333
20200802084420473_DDMTREBIC-R4_met.fits;2.04236;26499;5.5318;1.87733
20200802084325689_DDMTREBIC-R4_snap.fits;2.83746;26522.5;1.98968;0
20200802084508431_DDMTREBIC-R4_met.fits;2.49547;26510.7;6.693;0.341333
20200802084520889_DDMTREBIC-R4_met.fits;2.17888;26502;4.9638;0.170667
20200802084425764_DDMTREBIC-R4_snap.fits;2.37711;26510.7;3.0905;0
20200802084553999_DDMTREBIC-R4_met.fits;2.18956;26529.8;5.47075;3.072
20200802084605604_DDMTREBIC-R4_met.fits;2.2748;26497.6;7.04079;0.341333
20200802084611236_DDMTREBIC-R4_met.fits;1.99905;26521;6.40512;0.341333
20200802084620111_DDMTREBIC-R4_met.fits;2.22353;26493.2;6.11502;0.341333
20200802084525839_DDMTREBIC-R4_snap.fits;2.64421;26463.9;2.25051;0
20200802084630692_DDMTREBIC-R4_met.fits;2.31011;26493.2;8.1525;0.341333
20200802084634276_DDMTREBIC-R4_met.fits;2.61368;26502;14.7036;0.341333
20200802084644516_DDMTREBIC-R4_met.fits;2.62156;26499;6.50343;1.36533
20200802084648271_DDMTREBIC-R4_met.fits;2.22435;26494.6;10.2399;0.341333
20200802084719503_DDMTREBIC-R4_met.fits;2.20395;26503.4;5.19405;0.170667
20200802084625913_DDMTREBIC-R4_snap.fits;1.96513;26528.3;2.49095;0
20200802084731620_DDMTREBIC-R4_met.fits;2.16936;26506.3;30.5447;0.341333
20200802084739300_DDMTREBIC-R4_met.fits;2.27422;26494.6;5.31794;0.170667
20200802084801828_DDMTREBIC-R4_met.fits;2.42106;26507.8;5.44861;0.170667
20200802084725988_DDMTREBIC-R4_snap.fits;2.41894;26518.1;2.88555;0
20200802084841252_DDMTREBIC-R4_met.fits;2.43643;26450.7;11.597;0.341333
20200802084843471_DDMTREBIC-R4_met.fits;2.35472;26507.8;4.77502;0.170667
20200802084854052_DDMTREBIC-R4_met.fits;2.44157;26499;5.37851;1.024
20200802084826063_DDMTREBIC-R4_snap.fits;2.07181;26510.7;1.65169;0
20200802084924089_DDMTREBIC-R4_met.fits;1.96963;26523.9;4.16484;0.341333
20200802084957199_DDMTREBIC-R4_met.fits;1.80615;26502;9.38189;0.170667
20200802084926137_DDMTREBIC-R4_snap.fits;2.52428;26456.5;2.13705;0
20200802085023652_DDMTREBIC-R4_met.fits;2.52707;26513.7;5.62595;0.512
20200802085034404_DDMTREBIC-R4_met.fits;2.24789;26497.6;59.4967;0.512
20200802085041060_DDMTREBIC-R4_met.fits;2.28012;26516.6;7.40903;0.341333
20200802085043961_DDMTREBIC-R4_met.fits;2.08474;26507.8;4.53656;0.170667
20200802085056932_DDMTREBIC-R4_met.fits;2.1286;26488.8;7.48379;1.87733
20200802085112633_DDMTREBIC-R4_met.fits;2.73852;26513.7;5.74634;0.170667
20200802085026212_DDMTREBIC-R4_snap.fits;2.37205;26522.5;2.04487;0
20200802085130724_DDMTREBIC-R4_met.fits;2.37653;26506.3;5.21363;2.048
20200802085137892_DDMTREBIC-R4_met.fits;2.51771;26507.8;5.43007;0.170667
20200802085141647_DDMTREBIC-R4_met.fits;2.37452;26502;5.30067;0.170667
20200802085216292_DDMTREBIC-R4_met.fits;2.97035;26507.8;7.58137;0.512
20200802085126287_DDMTREBIC-R4_snap.fits;2.45359;26538.6;1.95853;0
20200802085245305_DDMTREBIC-R4_met.fits;2.34368;26493.2;24.9723;0.512
20200802085226361_DDMTREBIC-R4_snap.fits;2.46871;26519.5;2.33161;0
20200802085346233_DDMTREBIC-R4_met.fits;2.24297;26504.9;4.56088;0.170667
20200802085357839_DDMTREBIC-R4_met.fits;2.47196;26503.4;6.05202;0.341333
20200802085417636_DDMTREBIC-R4_met.fits;2.35019;26534.2;21.4382;0.341333
20200802085422244_DDMTREBIC-R4_met.fits;2.03848;26510.7;77.4267;0.341333
20200802085326436_DDMTREBIC-R4_snap.fits;2.38645;26459.5;1.99664;0
20200802085434703_DDMTREBIC-R4_met.fits;2.19202;26523.9;10.1968;0.341333
20200802085453988_DDMTREBIC-R4_met.fits;2.44619;26485.8;6.59169;0.341333
20200802085503545_DDMTREBIC-R4_met.fits;2.45719;26502;8.25493;2.048
20200802085426511_DDMTREBIC-R4_snap.fits;2.48629;26469.7;2.08633;0
20200802085525561_DDMTREBIC-R4_met.fits;2.3725;26487.3;5.02054;0.170667
20200802085535801_DDMTREBIC-R4_met.fits;2.48779;26509.3;5.09701;0.170667
20200802085606351_DDMTREBIC-R4_met.fits;2.7387;26510.7;8.72272;0.853333
20200802085614884_DDMTREBIC-R4_met.fits;2.57602;26499;7.04148;0.853333
20200802085526585_DDMTREBIC-R4_snap.fits;2.64506;26547.4;2.31446;0
20200802085645775_DDMTREBIC-R4_met.fits;2.18203;26490.2;8.24902;0.170667
20200802085701647_DDMTREBIC-R4_met.fits;2.60778;26494.6;5.88006;0.170667
20200802085626660_DDMTREBIC-R4_snap.fits;2.33082;26491.7;2.26986;0
20200802085751311_DDMTREBIC-R4_met.fits;2.15737;26504.9;12.1339;0.682667
20200802085800015_DDMTREBIC-R4_met.fits;2.13251;26507.8;6.1431;0.170667
20200802085815204_DDMTREBIC-R4_met.fits;2.23748;26493.2;11.6335;0.341333
20200802085726735_DDMTREBIC-R4_snap.fits;2.47353;26478.5;2.66512;0
20200802085902820_DDMTREBIC-R4_met.fits;2.20897;26507.8;7.10841;0.170667
20200802085906575_DDMTREBIC-R4_met.fits;2.45412;26509.3;15.6547;0.512
20200802085826809_DDMTREBIC-R4_snap.fits;2.27408;26503.4;2.01025;0
20200802085934052_DDMTREBIC-R4_met.fits;2.62938;26502;9.57346;1.19467
20200802085926884_DDMTREBIC-R4_snap.fits;2.08088;26452.1;2.07216;0
