# file name; noise; peak f.; mag.; duration
20200802135955599_DDMTREBIC-R4_met.fits;2.56466;26512.2;45.5168;0.682667
20200802140033999_DDMTREBIC-R4_met.fits;2.26512;26506.3;8.90076;0.170667
20200802140036729_DDMTREBIC-R4_met.fits;2.24437;26512.2;5.0669;0.512
20200802140051919_DDMTREBIC-R4_met.fits;2.41184;26507.8;10.1702;0.341333
20200802140055503_DDMTREBIC-R4_met.fits;1.94135;26515.1;7.72733;0.512
20200802140105401_DDMTREBIC-R4_met.fits;2.3745;26477.1;5.34067;0.170667
20200802140049359_DDMTREBIC-R4_snap.fits;2.27123;26481.4;1.30925;0
20200802140200185_DDMTREBIC-R4_met.fits;2.1266;26504.9;5.85721;0.512
20200802140231247_DDMTREBIC-R4_met.fits;2.36778;26504.9;13.731;0.341333
20200802140149433_DDMTREBIC-R4_snap.fits;2.03944;26502;1.72054;0
20200802140315449_DDMTREBIC-R4_met.fits;2.09706;26516.6;4.82605;0.170667
20200802140326031_DDMTREBIC-R4_met.fits;2.63133;26490.2;10.6439;0.341333
20200802140337636_DDMTREBIC-R4_met.fits;1.76297;26523.9;8.9616;0.341333
20200802140249508_DDMTREBIC-R4_snap.fits;2.14149;26469.7;1.73104;0
20200802140349583_DDMTREBIC-R4_snap.fits;1.98987;26503.4;2.04476;0
20200802140508260_DDMTREBIC-R4_met.fits;2.18937;26507.8;6.63552;0.170667
20200802140449657_DDMTREBIC-R4_snap.fits;2.01979;26484.4;1.63735;0
20200802140621476_DDMTREBIC-R4_met.fits;1.79205;26488.8;3.84745;0.341333
20200802140628815_DDMTREBIC-R4_met.fits;2.24998;26507.8;8.73023;0.170667
20200802140549732_DDMTREBIC-R4_snap.fits;2.45224;26497.6;3.9443;0
20200802140708921_DDMTREBIC-R4_met.fits;2.5408;26493.2;7.06644;0.512
20200802140649807_DDMTREBIC-R4_snap.fits;2.04563;26455.1;1.90336;0
20200802140752783_DDMTREBIC-R4_met.fits;1.96373;26507.8;19.4712;0.341333
20200802140806607_DDMTREBIC-R4_met.fits;2.00566;26510.7;12.8869;0.341333
20200802140809337_DDMTREBIC-R4_met.fits;1.92996;26515.1;4.41956;0.170667
20200802140829817_DDMTREBIC-R4_met.fits;2.48072;26522.5;24.6618;0.341333
20200802140749881_DDMTREBIC-R4_snap.fits;2.09919;26453.6;1.40687;0
20200802140911631_DDMTREBIC-R4_met.fits;1.89721;26500.5;6.26993;0.170667
20200802140942180_DDMTREBIC-R4_met.fits;2.00886;26532.7;12.1138;0.341333
20200802140946959_DDMTREBIC-R4_met.fits;2.19567;26507.8;6.00506;0.341333
20200802140849956_DDMTREBIC-R4_snap.fits;2.00273;26480;2.12199;0
20200802141003343_DDMTREBIC-R4_met.fits;3.4105;26493.2;12.8989;10.0693
20200802141040207_DDMTREBIC-R4_met.fits;2.17654;26513.7;10.4273;0.341333
20200802140950031_DDMTREBIC-R4_snap.fits;2.37504;26453.6;2.63866;0
20200802141142329_DDMTREBIC-R4_met.fits;2.18975;26496.1;6.95801;1.536
20200802141050105_DDMTREBIC-R4_snap.fits;2.13039;26525.4;1.6587;0
20200802141206223_DDMTREBIC-R4_met.fits;1.98591;26525.4;4.79478;1.024
20200802141229945_DDMTREBIC-R4_met.fits;2.19736;26509.3;6.39128;0.341333
20200802141150180_DDMTREBIC-R4_snap.fits;1.9482;26529.8;2.61717;0
20200802141320292_DDMTREBIC-R4_met.fits;2.3143;26513.7;5.91128;0.682667
20200802141250255_DDMTREBIC-R4_snap.fits;2.65492;26543;2.15246;0
20200802141349988_DDMTREBIC-R4_met.fits;1.87131;26507.8;4.17757;0.170667
20200802141359204_DDMTREBIC-R4_met.fits;1.80955;26506.3;4.37759;0.170667
20200802141409103_DDMTREBIC-R4_met.fits;2.5886;26518.1;18.8211;0.341333
20200802141350329_DDMTREBIC-R4_snap.fits;2.53663;26500.5;3.26559;0
20200802141449551_DDMTREBIC-R4_met.fits;2.1543;26500.5;5.76128;0.170667
20200802141508665_DDMTREBIC-R4_met.fits;2.23685;26512.2;7.84723;2.38933
20200802141513103_DDMTREBIC-R4_met.fits;1.93409;26488.8;46.1604;1.70667
20200802141534948_DDMTREBIC-R4_met.fits;1.87539;26522.5;6.04928;1.19467
20200802141541433_DDMTREBIC-R4_met.fits;2.30244;26534.2;4.65732;0.341333
20200802141450404_DDMTREBIC-R4_snap.fits;2.05772;26526.9;2.63458;0
20200802141615737_DDMTREBIC-R4_met.fits;2.05395;26509.3;4.40656;0.341333
20200802141629391_DDMTREBIC-R4_met.fits;2.60499;26512.2;15.7286;1.87733
20200802141550479_DDMTREBIC-R4_snap.fits;2.41727;26472.7;1.65647;0
20200802141742436_DDMTREBIC-R4_met.fits;1.88649;26518.1;14.7086;0.341333
20200802141650553_DDMTREBIC-R4_snap.fits;2.1211;26491.7;2.00809;0
20200802141757113_DDMTREBIC-R4_met.fits;2.39672;26502;5.8132;0.341333
20200802141810255_DDMTREBIC-R4_met.fits;2.20981;26504.9;5.33071;0.170667
20200802141813156_DDMTREBIC-R4_met.fits;1.98179;26484.4;5.71523;0.170667
20200802141830393_DDMTREBIC-R4_met.fits;1.96909;26507.8;10.0806;0.170667
20200802141750628_DDMTREBIC-R4_snap.fits;2.23415;26460.9;2.11025;0
20200802141850703_DDMTREBIC-R4_snap.fits;1.89869;26472.7;2.47225;0
20200802141956409_DDMTREBIC-R4_met.fits;1.72603;26523.9;3.82671;0.170667
20200802142014500_DDMTREBIC-R4_met.fits;2.04751;26512.2;4.98236;0.170667
20200802142032079_DDMTREBIC-R4_met.fits;2.12538;26502;73.1692;0.682667
20200802141950777_DDMTREBIC-R4_snap.fits;2.33429;26532.7;1.11556;0
20200802142048804_DDMTREBIC-R4_met.fits;2.39564;26462.4;16.6532;0.341333
20200802142053924_DDMTREBIC-R4_met.fits;2.05899;26503.4;4.18943;0.170667
20200802142112527_DDMTREBIC-R4_met.fits;2.53664;26512.2;8.95298;0.170667
20200802142142564_DDMTREBIC-R4_met.fits;1.90727;26502;5.43951;0.512
20200802142050852_DDMTREBIC-R4_snap.fits;2.3671;26494.6;1.98091;0
20200802142212089_DDMTREBIC-R4_met.fits;1.9806;26509.3;4.48828;0.170667
20200802142232228_DDMTREBIC-R4_met.fits;2.27286;26480;7.4904;2.56
20200802142150927_DDMTREBIC-R4_snap.fits;2.03003;26504.9;2.13057;0
20200802142248953_DDMTREBIC-R4_met.fits;2.2441;26502;9.1642;0.170667
20200802142300388_DDMTREBIC-R4_met.fits;2.00584;26541.5;4.18006;0.170667
20200802142311311_DDMTREBIC-R4_met.fits;2.05361;26506.3;10.7931;0.341333
20200802142318308_DDMTREBIC-R4_met.fits;2.36108;26499;7.75724;0.512
20200802142341860_DDMTREBIC-R4_met.fits;2.4611;26503.4;7.28096;0.170667
20200802142346297_DDMTREBIC-R4_met.fits;1.82233;26496.1;5.93785;0.341333
20200802142251001_DDMTREBIC-R4_snap.fits;2.07761;26487.3;1.59842;0
20200802142434767_DDMTREBIC-R4_met.fits;2.11657;26463.9;7.1102;0.682667
20200802142351076_DDMTREBIC-R4_snap.fits;2.37907;26512.2;2.09306;0
20200802142453711_DDMTREBIC-R4_met.fits;1.9206;26509.3;5.18712;0.170667
20200802142502927_DDMTREBIC-R4_met.fits;2.35531;26506.3;4.92026;0.341333
20200802142512996_DDMTREBIC-R4_met.fits;1.90892;26496.1;5.76061;1.87733
20200802142526820_DDMTREBIC-R4_met.fits;2.25441;26506.3;10.7302;0.512
20200802142451151_DDMTREBIC-R4_snap.fits;4.71441;26449.2;3.62835;0
20200802142551225_DDMTREBIC-R4_snap.fits;2.20744;26449.2;2.13988;0
20200802142651300_DDMTREBIC-R4_snap.fits;1.83737;26474.1;1.59432;0
20200802142823972_DDMTREBIC-R4_met.fits;1.98595;26523.9;14.496;0.170667
20200802142827897_DDMTREBIC-R4_met.fits;2.12955;26504.9;7.57445;0.170667
20200802142845476_DDMTREBIC-R4_met.fits;2.05647;26507.8;4.21817;0.170667
20200802142751375_DDMTREBIC-R4_snap.fits;2.24871;26519.5;2.20849;0
20200802142913124_DDMTREBIC-R4_met.fits;2.03789;26512.2;17.2134;0.341333
20200802142930361_DDMTREBIC-R4_met.fits;1.70459;26474.1;3.67076;0.170667
20200802142948793_DDMTREBIC-R4_met.fits;2.02815;26507.8;11.9667;0.341333
20200802142851449_DDMTREBIC-R4_snap.fits;2.2483;26521;2.17764;0
20200802143004153_DDMTREBIC-R4_met.fits;2.27708;26516.6;4.80996;0.170667
20200802143029412_DDMTREBIC-R4_met.fits;4.48773;26504.9;10.4375;0.170667
20200802143041700_DDMTREBIC-R4_met.fits;2.2577;26512.2;4.99407;0.170667
20200802143046649_DDMTREBIC-R4_met.fits;2.01152;26513.7;4.76161;0.170667
20200802142951524_DDMTREBIC-R4_snap.fits;2.12652;26468.3;1.78213;0
20200802143108665_DDMTREBIC-R4_met.fits;2.13584;26499;4.56304;0.512
20200802143119588_DDMTREBIC-R4_met.fits;2.06636;26488.8;4.58514;0.170667
20200802143142116_DDMTREBIC-R4_met.fits;2.48473;26500.5;5.24032;0.512
20200802143051599_DDMTREBIC-R4_snap.fits;2.16286;26475.6;2.04157;0
20200802143149796_DDMTREBIC-R4_met.fits;2.22249;26506.3;17.3598;0.512
20200802143225124_DDMTREBIC-R4_met.fits;2.03946;26507.8;4.58258;0.170667
20200802143239460_DDMTREBIC-R4_met.fits;2.33354;26528.3;7.61828;0.170667
20200802143151673_DDMTREBIC-R4_snap.fits;3.91106;26504.9;3.49435;0
20200802143304889_DDMTREBIC-R4_met.fits;2.29166;26478.5;8.55557;0.170667
20200802143317860_DDMTREBIC-R4_met.fits;2.16579;26507.8;6.23591;0.170667
20200802143325711_DDMTREBIC-R4_met.fits;2.10195;26504.9;4.28917;1.87733
20200802143337657_DDMTREBIC-R4_met.fits;2.44533;26512.2;15.9889;0.341333
20200802143341753_DDMTREBIC-R4_met.fits;2.5277;26506.3;7.50416;0.170667
20200802143251748_DDMTREBIC-R4_snap.fits;2.24248;26515.1;1.78352;0
20200802143448996_DDMTREBIC-R4_met.fits;2.00952;26502;4.03351;0.341333
20200802143351823_DDMTREBIC-R4_snap.fits;1.93426;26507.8;1.6743;0
20200802143458724_DDMTREBIC-R4_met.fits;2.33521;26504.9;7.15964;0.853333
20200802143513231_DDMTREBIC-R4_met.fits;2.15344;26513.7;5.84156;0.512
20200802143522276_DDMTREBIC-R4_met.fits;2.23916;26504.9;4.87888;0.170667
20200802143536441_DDMTREBIC-R4_met.fits;2.19895;26493.2;5.36779;0.170667
20200802143547705_DDMTREBIC-R4_met.fits;2.16967;26493.2;5.02412;0.170667
20200802143451897_DDMTREBIC-R4_snap.fits;2.27207;26510.7;2.44257;0
20200802143614841_DDMTREBIC-R4_met.fits;3.89941;26515.1;20.3129;0.341333
20200802143647951_DDMTREBIC-R4_met.fits;3.15785;26502;6.92528;0.170667
20200802143551972_DDMTREBIC-R4_snap.fits;2.19537;26487.3;2.31293;0
20200802143708772_DDMTREBIC-R4_met.fits;2.35246;26513.7;31.8263;0.341333
20200802143712697_DDMTREBIC-R4_met.fits;2.00039;26497.6;10.374;0.341333
20200802143726351_DDMTREBIC-R4_met.fits;2.11607;26507.8;5.06934;1.36533
20200802143735396_DDMTREBIC-R4_met.fits;2.16891;26506.3;11.1415;0.512
20200802143652047_DDMTREBIC-R4_snap.fits;2.38908;26460.9;1.711;0
20200802143833252_DDMTREBIC-R4_met.fits;2.36028;26469.7;10.4821;0.341333
20200802143839396_DDMTREBIC-R4_met.fits;2.41125;26516.6;6.58043;0.341333
20200802143752121_DDMTREBIC-R4_snap.fits;2.46661;26490.2;2.12645;0
20200802143901412_DDMTREBIC-R4_met.fits;2.539;26504.9;8.05971;0.341333
20200802143931791_DDMTREBIC-R4_met.fits;2.04583;26509.3;4.60028;0.341333
20200802143852196_DDMTREBIC-R4_snap.fits;2.05519;26484.4;1.6656;0
20200802144007119_DDMTREBIC-R4_met.fits;1.81743;26547.4;4.78669;0.170667
20200802143952271_DDMTREBIC-R4_snap.fits;2.74964;26494.6;1.61665;0
20200802144059855_DDMTREBIC-R4_met.fits;2.2835;26521;6.23207;0.170667
20200802144112655_DDMTREBIC-R4_met.fits;2.12292;26499;5.48345;0.341333
20200802144142351_DDMTREBIC-R4_met.fits;1.95024;26510.7;9.72598;0.341333
20200802144148153_DDMTREBIC-R4_met.fits;2.38282;26480;6.03591;0.170667
20200802144052345_DDMTREBIC-R4_snap.fits;2.39308;26459.5;2.13015;0
20200802144214777_DDMTREBIC-R4_met.fits;1.97313;26538.6;4.35434;0.170667
20200802144229113_DDMTREBIC-R4_met.fits;2.47886;26497.6;5.72779;0.341333
20200802144152420_DDMTREBIC-R4_snap.fits;3.38902;26478.5;2.96645;0
20200802144320655_DDMTREBIC-R4_met.fits;2.74613;26502;6.917;0.682667
20200802144341135_DDMTREBIC-R4_met.fits;3.42136;26507.8;32.8184;0.682667
20200802144252495_DDMTREBIC-R4_snap.fits;2.20894;26456.5;1.37071;0
20200802144414585_DDMTREBIC-R4_met.fits;2.33598;26507.8;5.85339;0.512
20200802144439673_DDMTREBIC-R4_met.fits;7.09035;26519.5;14.322;0.682667
20200802144447183_DDMTREBIC-R4_met.fits;2.27293;26503.4;4.63418;0.170667
20200802144352569_DDMTREBIC-R4_snap.fits;1.92055;26545.9;1.52339;0
20200802144510735_DDMTREBIC-R4_met.fits;2.35613;26488.8;5.48873;0.170667
20200802144516537_DDMTREBIC-R4_met.fits;1.80326;26497.6;27.9026;0.512
20200802144548623_DDMTREBIC-R4_met.fits;2.03989;26500.5;6.62031;0.341333
20200802144452644_DDMTREBIC-R4_snap.fits;1.72852;26484.4;1.91633;0
20200802144635044_DDMTREBIC-R4_met.fits;2.33727;26502;9.24801;0.341333
20200802144552719_DDMTREBIC-R4_snap.fits;2.47195;26478.5;1.80233;0
20200802144659108_DDMTREBIC-R4_met.fits;2.0413;26491.7;5.25839;0.170667
20200802144708495_DDMTREBIC-R4_met.fits;2.18837;26503.4;5.96393;0.170667
20200802144652793_DDMTREBIC-R4_snap.fits;2.19767;26540;1.97897;0
20200802144825465_DDMTREBIC-R4_met.fits;2.00551;26502;6.5347;0.170667
20200802144841508_DDMTREBIC-R4_met.fits;2.15399;26510.7;10.2869;0.341333
20200802144847481_DDMTREBIC-R4_met.fits;2.3591;26528.3;9.49774;0.512
20200802144752868_DDMTREBIC-R4_snap.fits;1.86479;26519.5;1.22711;0
20200802144912228_DDMTREBIC-R4_met.fits;2.36892;26500.5;5.11118;0.170667
20200802144934927_DDMTREBIC-R4_met.fits;1.81096;26502;4.23734;0.170667
20200802144852943_DDMTREBIC-R4_snap.fits;1.84795;26459.5;1.71909;0
20200802144954724_DDMTREBIC-R4_met.fits;3.20661;26507.8;8.25652;0.341333
20200802145029881_DDMTREBIC-R4_met.fits;2.31812;26503.4;11.9017;0.512
20200802145038927_DDMTREBIC-R4_met.fits;1.95374;26504.9;4.64768;0.170667
20200802144953017_DDMTREBIC-R4_snap.fits;5.99939;26482.9;6.00943;0
20200802145102649_DDMTREBIC-R4_met.fits;1.72108;26488.8;4.33829;0.341333
20200802145107257_DDMTREBIC-R4_met.fits;1.79018;26497.6;4.05848;0.170667
20200802145111012_DDMTREBIC-R4_met.fits;2.22313;26494.6;4.76737;0.341333
20200802145117497_DDMTREBIC-R4_met.fits;2.13002;26510.7;5.13749;0.682667
20200802145130980_DDMTREBIC-R4_met.fits;3.80493;26541.5;12.0422;1.70667
20200802145140196_DDMTREBIC-R4_met.fits;2.52216;26509.3;9.19865;0.512
20200802145053092_DDMTREBIC-R4_snap.fits;2.015;26525.4;1.70521;0
20200802145200335_DDMTREBIC-R4_met.fits;2.28273;26503.4;7.5958;0.341333
20200802145233103_DDMTREBIC-R4_met.fits;3.46449;26512.2;39.4667;0.512
20200802145235492_DDMTREBIC-R4_met.fits;2.08411;26490.2;5.02121;0.341333
20200802145247439_DDMTREBIC-R4_met.fits;2.11275;26506.3;5.27475;1.70667
20200802145153167_DDMTREBIC-R4_snap.fits;2.03134;26468.3;1.84316;0
20200802145258020_DDMTREBIC-R4_met.fits;2.24724;26500.5;8.59315;0.512
20200802145311332_DDMTREBIC-R4_met.fits;2.0304;26484.4;5.42727;0.170667
20200802145324644_DDMTREBIC-R4_met.fits;2.0015;26504.9;4.45837;0.170667
20200802145336079_DDMTREBIC-R4_met.fits;1.89399;26500.5;8.1045;2.048
20200802145341711_DDMTREBIC-R4_met.fits;1.8705;26515.1;10.1848;0.341333
20200802145253241_DDMTREBIC-R4_snap.fits;2.4053;26543;2.09159;0
20200802145440249_DDMTREBIC-R4_met.fits;2.37355;26515.1;7.62155;0.341333
20200802145353316_DDMTREBIC-R4_snap.fits;1.81777;26500.5;2.18627;0
20200802145451684_DDMTREBIC-R4_met.fits;2.18147;26500.5;4.96539;0.512
20200802145542543_DDMTREBIC-R4_met.fits;2.27855;26522.5;7.95936;0.170667
20200802145453391_DDMTREBIC-R4_snap.fits;1.8391;26512.2;1.96322;0
20200802145552100_DDMTREBIC-R4_met.fits;2.56503;26506.3;8.21961;0.341333
20200802145601657_DDMTREBIC-R4_met.fits;2.02836;26528.3;4.45483;0.341333
20200802145629476_DDMTREBIC-R4_met.fits;2.06394;26510.7;10.7655;0.341333
20200802145648591_DDMTREBIC-R4_met.fits;2.16378;26510.7;4.60012;0.341333
20200802145553465_DDMTREBIC-R4_snap.fits;2.03589;26532.7;2.14537;0
20200802145706340_DDMTREBIC-R4_met.fits;2.19057;26523.9;5.50816;0.341333
20200802145720847_DDMTREBIC-R4_met.fits;2.10503;26538.6;13.5362;0.341333
20200802145653540_DDMTREBIC-R4_snap.fits;2.05302;26507.8;2.18206;0
20200802145754127_DDMTREBIC-R4_met.fits;1.99618;26537.1;4.31078;0.682667
20200802145805561_DDMTREBIC-R4_met.fits;2.13918;26541.5;7.10173;0.170667
20200802145814948_DDMTREBIC-R4_met.fits;1.8644;26500.5;5.8339;0.682667
20200802145843279_DDMTREBIC-R4_met.fits;2.30906;26545.9;9.39579;0.170667
20200802145753615_DDMTREBIC-R4_snap.fits;1.76519;26474.1;1.91588;0
20200802145940281_DDMTREBIC-R4_met.fits;2.13345;26504.9;4.93176;0.512
20200802145853689_DDMTREBIC-R4_snap.fits;2.02969;26468.3;1.70042;0
20200802145953764_DDMTREBIC-R4_snap.fits;2.08103;26538.6;1.60598;0
