# file name; noise; peak f.; mag.; duration
20200802025951545_DDMTREBIC-R4_met.fits;2.3365;26528.3;4.99864;0.170667
20200802025956495_DDMTREBIC-R4_met.fits;2.27148;26497.6;15.2368;0.512
20200802025958884_DDMTREBIC-R4_met.fits;2.77271;26485.8;7.12386;0.170667
20200802030013903_DDMTREBIC-R4_met.fits;2.4002;26499;16.556;0.512
20200802030025167_DDMTREBIC-R4_met.fits;2.14117;26510.7;14.2997;0.341333
20200802030039844_DDMTREBIC-R4_met.fits;2.11255;26534.2;18.1915;0.341333
20200802030045135_DDMTREBIC-R4_met.fits;2.16079;26519.5;5.00648;0.170667
20200802030051108_DDMTREBIC-R4_met.fits;2.33966;26503.4;8.71502;0.682667
20200802030054521_DDMTREBIC-R4_met.fits;2.59074;26516.6;6.65273;0.341333
20200802030000079_DDMTREBIC-R4_snap.fits;2.47106;26488.8;2.0788;0
20200802030056911_DDMTREBIC-R4_met.fits;2.40399;26547.4;7.63;2.56
20200802030105103_DDMTREBIC-R4_met.fits;2.18772;26471.2;7.41663;3.24267
20200802030119951_DDMTREBIC-R4_met.fits;2.25415;26509.3;5.20778;2.21867
20200802030150671_DDMTREBIC-R4_met.fits;1.96791;26491.7;5.26298;0.853333
20200802030100153_DDMTREBIC-R4_snap.fits;2.1784;26494.6;3.02614;0
20200802030202105_DDMTREBIC-R4_met.fits;2.39676;26504.9;9.20097;0.512
20200802030214905_DDMTREBIC-R4_met.fits;1.94531;26504.9;3.94117;0.682667
20200802030219513_DDMTREBIC-R4_met.fits;2.69079;26456.5;50.3506;0.341333
20200802030228388_DDMTREBIC-R4_met.fits;1.99749;26494.6;6.04825;0.170667
20200802030238799_DDMTREBIC-R4_met.fits;2.19499;26471.2;12.5156;0.170667
20200802030240847_DDMTREBIC-R4_met.fits;2.2142;26474.1;4.51987;2.21867
20200802030246991_DDMTREBIC-R4_met.fits;2.47058;26506.3;8.65945;0.170667
20200802030256207_DDMTREBIC-R4_met.fits;2.67358;26491.7;7.20064;0.341333
20200802030200228_DDMTREBIC-R4_snap.fits;2.28458;26475.6;2.32758;0
20200802030303887_DDMTREBIC-R4_met.fits;2.02465;26509.3;31.4078;0.512
20200802030313273_DDMTREBIC-R4_met.fits;2.29119;26484.4;49.284;0.512
20200802030316516_DDMTREBIC-R4_met.fits;2.52783;26494.6;10.7857;2.21867
20200802030323855_DDMTREBIC-R4_met.fits;2.38052;26496.1;10.3073;1.87733
20200802030346041_DDMTREBIC-R4_met.fits;2.69808;26491.7;8.81013;0.682667
20200802030355769_DDMTREBIC-R4_met.fits;2.18663;26494.6;17.2099;0.341333
20200802030300303_DDMTREBIC-R4_snap.fits;2.12282;26458;2.44776;0
20200802030407375_DDMTREBIC-R4_met.fits;2.32883;26531.2;8.20685;0.341333
20200802030420175_DDMTREBIC-R4_met.fits;2.21013;26481.4;5.64611;0.170667
20200802030423759_DDMTREBIC-R4_met.fits;2.2592;26500.5;7.40043;0.341333
20200802030428879_DDMTREBIC-R4_met.fits;2.54948;26528.3;11.6659;1.36533
20200802030444751_DDMTREBIC-R4_met.fits;2.51779;26480;13.3781;0.170667
20200802030400377_DDMTREBIC-R4_snap.fits;2.29048;26523.9;2.72851;0
20200802030514276_DDMTREBIC-R4_met.fits;2.31343;26477.1;16.3322;0.512
20200802030521103_DDMTREBIC-R4_met.fits;2.23423;26490.2;5.87475;0.170667
20200802030529295_DDMTREBIC-R4_met.fits;2.24028;26504.9;5.51779;0.170667
20200802030534756_DDMTREBIC-R4_met.fits;2.6323;26481.4;13.3895;0.512
20200802030542436_DDMTREBIC-R4_met.fits;2.13457;26485.8;10.2041;2.048
20200802030500452_DDMTREBIC-R4_snap.fits;2.18693;26509.3;1.94219;0
20200802030611279_DDMTREBIC-R4_met.fits;2.50249;26543;10.2285;0.512
20200802030614692_DDMTREBIC-R4_met.fits;2.40107;26538.6;10.3961;0.341333
20200802030618105_DDMTREBIC-R4_met.fits;2.25573;26494.6;5.81585;0.170667
20200802030622031_DDMTREBIC-R4_met.fits;2.20847;26478.5;4.92392;0.170667
20200802030645412_DDMTREBIC-R4_met.fits;2.61032;26472.7;8.54762;1.87733
20200802030654287_DDMTREBIC-R4_met.fits;2.78206;26503.4;7.46191;0.341333
20200802030600527_DDMTREBIC-R4_snap.fits;3.1079;26494.6;1.82906;0
20200802030706745_DDMTREBIC-R4_met.fits;2.04129;26488.8;14.7335;0.341333
20200802030712036_DDMTREBIC-R4_met.fits;2.19444;26497.6;54.2006;0.341333
20200802030715279_DDMTREBIC-R4_met.fits;2.4914;26493.2;8.27374;0.170667
20200802030727908_DDMTREBIC-R4_met.fits;2.16858;26499;6.90377;0.341333
20200802030733199_DDMTREBIC-R4_met.fits;2.3464;26547.4;7.26739;0.341333
20200802030751289_DDMTREBIC-R4_met.fits;2.26763;26494.6;7.31831;0.853333
20200802030755215_DDMTREBIC-R4_met.fits;2.47214;26525.4;9.51656;0.341333
20200802030700601_DDMTREBIC-R4_snap.fits;2.40338;26500.5;1.94715;0
20200802030854607_DDMTREBIC-R4_met.fits;2.52839;26543;7.94373;0.341333
20200802030800676_DDMTREBIC-R4_snap.fits;2.23628;26493.2;24.4176;0
20200802030859897_DDMTREBIC-R4_met.fits;2.4263;26493.2;5.467;0.512
20200802030911844_DDMTREBIC-R4_met.fits;2.33936;26497.6;4.75046;0.512
20200802030929252_DDMTREBIC-R4_met.fits;2.08319;26507.8;4.77573;0.170667
20200802030942905_DDMTREBIC-R4_met.fits;2.12826;26488.8;5.07618;0.170667
20200802030946489_DDMTREBIC-R4_met.fits;2.52382;26491.7;5.14888;0.853333
20200802030900751_DDMTREBIC-R4_snap.fits;2.35845;26493.2;7.12084;0
20200802030959801_DDMTREBIC-R4_met.fits;2.1387;26496.1;7.74967;2.21867
20200802031010383_DDMTREBIC-R4_met.fits;2.47419;26516.6;14.6893;1.024
20200802031023865_DDMTREBIC-R4_met.fits;2.27164;26537.1;6.5892;1.36533
20200802031039225_DDMTREBIC-R4_met.fits;2.38243;26494.6;6.17821;1.70667
20200802031044175_DDMTREBIC-R4_met.fits;2.10271;26493.2;10.2929;0.341333
20200802031050489_DDMTREBIC-R4_met.fits;2.65688;26494.6;11.0591;0.341333
20200802031055780_DDMTREBIC-R4_met.fits;1.69066;26506.3;5.58328;0.512
20200802031000825_DDMTREBIC-R4_snap.fits;2.44936;26502;2.45166;0
20200802031058340_DDMTREBIC-R4_met.fits;2.32193;26531.2;7.79147;0.341333
20200802031112505_DDMTREBIC-R4_met.fits;2.03347;26500.5;5.99451;0.341333
20200802031123257_DDMTREBIC-R4_met.fits;2.18135;26525.4;6.66351;0.170667
20200802031149881_DDMTREBIC-R4_met.fits;2.43473;26523.9;6.61869;0.170667
20200802031100900_DDMTREBIC-R4_snap.fits;2.52523;26471.2;1.76133;0
20200802031219748_DDMTREBIC-R4_met.fits;2.7244;26509.3;23.5676;18.944
20200802031246543_DDMTREBIC-R4_met.fits;2.37806;26485.8;20.4605;0.341333
20200802031249615_DDMTREBIC-R4_met.fits;2.24743;26541.5;4.93733;0.170667
20200802031251663_DDMTREBIC-R4_met.fits;2.55938;26519.5;6.9426;0.170667
20200802031200975_DDMTREBIC-R4_snap.fits;2.24178;26531.2;2.16978;0
20200802031327503_DDMTREBIC-R4_met.fits;2.28159;26503.4;5.43472;1.70667
20200802031332793_DDMTREBIC-R4_met.fits;2.63902;26491.7;29.3104;0.341333
20200802031335353_DDMTREBIC-R4_met.fits;2.91958;26503.4;34.687;1.70667
20200802031339108_DDMTREBIC-R4_met.fits;2.45602;26507.8;5.61225;2.90133
20200802031345935_DDMTREBIC-R4_met.fits;2.53737;26490.2;7.24507;0.341333
20200802031301049_DDMTREBIC-R4_snap.fits;2.41242;26547.4;1.90527;0
20200802031434916_DDMTREBIC-R4_met.fits;2.05954;26484.4;4.15446;0.170667
20200802031439865_DDMTREBIC-R4_met.fits;2.11439;26487.3;5.81439;0.170667
20200802031443449_DDMTREBIC-R4_met.fits;2.52336;26491.7;12.3795;0.170667
20200802031453689_DDMTREBIC-R4_met.fits;2.11125;26485.8;5.66874;0.341333
20200802031401124_DDMTREBIC-R4_snap.fits;2.38854;26525.4;1.94826;0
20200802031458980_DDMTREBIC-R4_met.fits;2.36701;26484.4;5.18043;0.341333
20200802031518265_DDMTREBIC-R4_met.fits;2.38705;26481.4;10.39;0.512
20200802031533113_DDMTREBIC-R4_met.fits;1.84256;26503.4;9.60536;1.024
20200802031538233_DDMTREBIC-R4_met.fits;2.33592;26502;7.35056;0.170667
20200802031501199_DDMTREBIC-R4_snap.fits;2.28374;26490.2;1.811;0
20200802031559567_DDMTREBIC-R4_met.fits;2.6061;26481.4;9.55067;0.682667
20200802031602639_DDMTREBIC-R4_met.fits;2.27035;26499;9.02933;0.170667
20200802031616121_DDMTREBIC-R4_met.fits;2.18435;26522.5;6.66794;0.170667
20200802031620217_DDMTREBIC-R4_met.fits;2.85765;26500.5;9.77174;0.853333
20200802031629775_DDMTREBIC-R4_met.fits;2.1504;26500.5;7.03057;1.36533
20200802031601273_DDMTREBIC-R4_snap.fits;2.56248;26506.3;2.14738;0
20200802031659129_DDMTREBIC-R4_met.fits;1.6534;26453.6;10.9679;1.36533
20200802031707663_DDMTREBIC-R4_met.fits;2.42438;26502;7.0326;2.21867
20200802031701348_DDMTREBIC-R4_snap.fits;2.11829;26452.1;1.76849;0
20200802031753401_DDMTREBIC-R4_met.fits;2.18085;26466.8;4.55559;10.24
20200802031806543_DDMTREBIC-R4_met.fits;2.32895;26522.5;7.14081;1.36533
20200802031811833_DDMTREBIC-R4_met.fits;2.23002;26485.8;5.62933;0.512
20200802031816441_DDMTREBIC-R4_met.fits;2.55482;26510.7;8.60143;0.170667
20200802031823439_DDMTREBIC-R4_met.fits;2.20751;26469.7;4.73126;0.341333
20200802031835385_DDMTREBIC-R4_met.fits;2.3975;26493.2;16.9207;1.19467
20200802031849039_DDMTREBIC-R4_met.fits;2.38477;26494.6;6.46357;0.170667
20200802031801423_DDMTREBIC-R4_snap.fits;2.65111;26471.2;2.22131;0
20200802031901668_DDMTREBIC-R4_met.fits;2.47487;26503.4;10.0821;0.512
20200802031905593_DDMTREBIC-R4_met.fits;2.87461;26513.7;20.9685;0.512
20200802031924537_DDMTREBIC-R4_met.fits;2.56134;26496.1;5.1543;0.512
20200802031932559_DDMTREBIC-R4_met.fits;2.40884;26491.7;11.2681;0.170667
20200802031938191_DDMTREBIC-R4_met.fits;2.11247;26482.9;7.41187;0.341333
20200802031955599_DDMTREBIC-R4_met.fits;2.34728;26502;7.35799;0.170667
20200802031901497_DDMTREBIC-R4_snap.fits;2.23946;26529.8;2.24932;0
20200802032010617_DDMTREBIC-R4_met.fits;2.67771;26545.9;11.8824;3.41333
20200802032020175_DDMTREBIC-R4_met.fits;1.86863;26496.1;10.3837;0.341333
20200802032024271_DDMTREBIC-R4_met.fits;2.70595;26469.7;11.9742;0.341333
20200802032027855_DDMTREBIC-R4_met.fits;2.37957;26509.3;5.21125;0.170667
20200802032054991_DDMTREBIC-R4_met.fits;2.24148;26526.9;9.56617;0.341333
20200802032001572_DDMTREBIC-R4_snap.fits;2.48608;26516.6;1.81987;0
20200802032105913_DDMTREBIC-R4_met.fits;2.44257;26494.6;18.8134;0.341333
20200802032111716_DDMTREBIC-R4_met.fits;2.47351;26493.2;8.54972;4.608
20200802032138681_DDMTREBIC-R4_met.fits;2.70996;26509.3;10.7722;0.512
20200802032149433_DDMTREBIC-R4_met.fits;2.32507;26463.9;5.0945;1.536
20200802032101647_DDMTREBIC-R4_snap.fits;2.1569;26474.1;1.86757;0
20200802032228687_DDMTREBIC-R4_met.fits;2.18979;26488.8;5.78013;0.170667
20200802032237903_DDMTREBIC-R4_met.fits;2.41816;26493.2;6.88201;1.87733
20200802032245924_DDMTREBIC-R4_met.fits;2.71182;26478.5;8.35453;0.170667
20200802032201721_DDMTREBIC-R4_snap.fits;2.17009;26523.9;2.46545;0
20200802032327737_DDMTREBIC-R4_met.fits;2.54468;26503.4;5.71801;1.536
20200802032336441_DDMTREBIC-R4_met.fits;2.43106;26484.4;4.90501;0.170667
20200802032358799_DDMTREBIC-R4_met.fits;2.19991;26547.4;13.3221;0.341333
20200802032301796_DDMTREBIC-R4_snap.fits;2.37715;26458;2.5063;0
20200802032401871_DDMTREBIC-R4_met.fits;2.21549;26497.6;12.5301;0.341333
20200802032407503_DDMTREBIC-R4_met.fits;2.38378;26506.3;11.0149;0.170667
20200802032418084_DDMTREBIC-R4_met.fits;1.86408;26490.2;3.84717;0.170667
20200802032424911_DDMTREBIC-R4_met.fits;2.61626;26484.4;6.95816;0.170667
20200802032431908_DDMTREBIC-R4_met.fits;2.56786;26540;24.7753;0.341333
20200802032443172_DDMTREBIC-R4_met.fits;2.58169;26547.4;5.88333;1.536
20200802032454095_DDMTREBIC-R4_met.fits;2.44077;26493.2;6.39684;0.170667
20200802032458703_DDMTREBIC-R4_met.fits;2.82877;26537.1;12.2064;0.341333
20200802032401871_DDMTREBIC-R4_snap.fits;2.19746;26529.8;1.67416;0
20200802032503481_DDMTREBIC-R4_met.fits;1.95905;26522.5;4.30432;0.853333
20200802032521572_DDMTREBIC-R4_met.fits;2.33352;26506.3;8.5591;1.36533
20200802032501945_DDMTREBIC-R4_snap.fits;2.39641;26537.1;2.65919;0
20200802032606287_DDMTREBIC-R4_met.fits;2.11956;26487.3;16.3163;2.048
20200802032614991_DDMTREBIC-R4_met.fits;2.37077;26515.1;7.2437;1.024
20200802032618575_DDMTREBIC-R4_met.fits;2.91823;26497.6;6.04929;0.341333
20200802032623012_DDMTREBIC-R4_met.fits;1.91902;26512.2;5.10967;0.170667
20200802032627791_DDMTREBIC-R4_met.fits;2.50425;26547.4;37.7224;0.341333
20200802032643492_DDMTREBIC-R4_met.fits;2.13242;26482.9;6.21552;0.170667
20200802032602020_DDMTREBIC-R4_snap.fits;2.73099;26496.1;1.53516;0
20200802032703460_DDMTREBIC-R4_met.fits;2.31678;26491.7;5.82027;0.341333
20200802032713017_DDMTREBIC-R4_met.fits;2.2733;26493.2;7.58239;0.512
20200802032717967_DDMTREBIC-R4_met.fits;2.29678;26497.6;12.73;0.170667
20200802032736399_DDMTREBIC-R4_met.fits;2.0849;26463.9;7.03098;1.19467
20200802032739983_DDMTREBIC-R4_met.fits;2.38306;26499;15.2493;1.36533
20200802032752441_DDMTREBIC-R4_met.fits;2.4489;26468.3;5.64683;0.170667
20200802032702095_DDMTREBIC-R4_snap.fits;2.13781;26522.5;2.54325;0
20200802032820943_DDMTREBIC-R4_met.fits;2.25934;26528.3;9.66927;0.341333
20200802032830159_DDMTREBIC-R4_met.fits;2.21307;26504.9;5.03726;2.048
20200802032802169_DDMTREBIC-R4_snap.fits;2.351;26504.9;6.21043;0
20200802032901049_DDMTREBIC-R4_met.fits;2.37425;26507.8;17.4815;0.682667
20200802032909583_DDMTREBIC-R4_met.fits;2.36934;26499;7.86166;0.170667
20200802032912484_DDMTREBIC-R4_met.fits;2.21121;26516.6;6.68432;0.341333
20200802032923407_DDMTREBIC-R4_met.fits;2.14249;26500.5;4.29462;0.170667
20200802032946447_DDMTREBIC-R4_met.fits;2.26625;26507.8;5.02445;1.536
20200802032902244_DDMTREBIC-R4_snap.fits;2.30217;26482.9;2.49639;0
20200802033018532_DDMTREBIC-R4_met.fits;2.1877;26474.1;6.12115;0.170667
20200802033026041_DDMTREBIC-R4_met.fits;1.87765;26499;3.93253;0.170667
20200802033029796_DDMTREBIC-R4_met.fits;2.03229;26488.8;4.50749;0.170667
20200802033033380_DDMTREBIC-R4_met.fits;2.22364;26481.4;7.41835;0.170667
20200802033047204_DDMTREBIC-R4_met.fits;1.8183;26512.2;3.77001;0.170667
20200802033002319_DDMTREBIC-R4_snap.fits;2.06042;26537.1;2.35768;0
20200802033112463_DDMTREBIC-R4_met.fits;2.31172;26496.1;7.93516;0.682667
20200802033120143_DDMTREBIC-R4_met.fits;2.10799;26516.6;8.45963;0.170667
20200802033123385_DDMTREBIC-R4_met.fits;2.50136;26525.4;9.92895;0.170667
20200802033131577_DDMTREBIC-R4_met.fits;2.34958;26513.7;27.9035;0.341333
20200802033139087_DDMTREBIC-R4_met.fits;1.72081;26496.1;3.73996;0.170667
20200802033146767_DDMTREBIC-R4_met.fits;2.1588;26516.6;5.88886;0.170667
20200802033102393_DDMTREBIC-R4_snap.fits;2.42839;26512.2;1.976;0
20200802033207929_DDMTREBIC-R4_met.fits;2.56896;26504.9;8.39139;0.512
20200802033215439_DDMTREBIC-R4_met.fits;2.23443;26484.4;6.86334;1.70667
20200802033223972_DDMTREBIC-R4_met.fits;2.67856;26496.1;18.3289;6.82667
20200802033233188_DDMTREBIC-R4_met.fits;2.41799;26507.8;9.0957;1.87733
20200802033238308_DDMTREBIC-R4_met.fits;1.90385;26499;4.95605;0.170667
20200802033202468_DDMTREBIC-R4_snap.fits;2.72383;26518.1;2.18979;0
20200802033315684_DDMTREBIC-R4_met.fits;2.234;26494.6;5.89167;0.341333
20200802033335993_DDMTREBIC-R4_met.fits;2.45109;26534.2;6.09044;0.341333
20200802033341113_DDMTREBIC-R4_met.fits;2.28956;26488.8;4.6954;0.341333
20200802033302543_DDMTREBIC-R4_snap.fits;2.53462;26453.6;1.94292;0
20200802033405007_DDMTREBIC-R4_met.fits;2.162;26485.8;7.42829;0.170667
20200802033408932_DDMTREBIC-R4_met.fits;2.3062;26497.6;8.24922;0.341333
20200802033417124_DDMTREBIC-R4_met.fits;2.40355;26491.7;6.56236;0.170667
20200802033421220_DDMTREBIC-R4_met.fits;2.18203;26466.8;4.46563;0.170667
20200802033425316_DDMTREBIC-R4_met.fits;2.47647;26516.6;9.35408;0.341333
20200802033434020_DDMTREBIC-R4_met.fits;2.29196;26469.7;5.19062;0.341333
20200802033442553_DDMTREBIC-R4_met.fits;2.11876;26502;4.50007;0.341333
20200802033446137_DDMTREBIC-R4_met.fits;2.46392;26503.4;14.786;0.512
20200802033402617_DDMTREBIC-R4_snap.fits;2.24697;26469.7;2.18683;0
20200802033517199_DDMTREBIC-R4_met.fits;2.34141;26490.2;6.56913;0.512
20200802033541433_DDMTREBIC-R4_met.fits;2.01418;26490.2;4.89229;0.170667
20200802033557647_DDMTREBIC-R4_met.fits;2.09321;26494.6;5.4914;0.170667
20200802033502692_DDMTREBIC-R4_snap.fits;2.01178;26506.3;1.79104;0
20200802033620687_DDMTREBIC-R4_met.fits;1.97056;26515.1;5.52969;0.341333
20200802033624271_DDMTREBIC-R4_met.fits;2.46127;26540;23.7622;0.341333
20200802033651748_DDMTREBIC-R4_met.fits;2.2227;26510.7;8.71383;0.341333
20200802033654649_DDMTREBIC-R4_met.fits;2.1822;26459.5;35.1141;1.19467
20200802033602767_DDMTREBIC-R4_snap.fits;2.27311;26538.6;2.17651;0
20200802033707279_DDMTREBIC-R4_met.fits;2.76132;26477.1;5.55532;0.170667
20200802033711887_DDMTREBIC-R4_met.fits;2.37376;26490.2;7.30561;1.024
20200802033726393_DDMTREBIC-R4_met.fits;2.63205;26488.8;9.9488;1.024
20200802033741412_DDMTREBIC-R4_met.fits;2.40376;26496.1;5.33828;0.341333
20200802033745167_DDMTREBIC-R4_met.fits;2.44932;26496.1;7.58786;0.170667
20200802033748921_DDMTREBIC-R4_met.fits;2.32385;26487.3;11.0031;1.36533
20200802033702841_DDMTREBIC-R4_snap.fits;2.46835;26481.4;1.79544;0
20200802033808548_DDMTREBIC-R4_met.fits;2.20483;26493.2;4.49085;0.341333
20200802033815375_DDMTREBIC-R4_met.fits;2.40725;26535.6;7.50576;0.341333
20200802033847119_DDMTREBIC-R4_met.fits;2.44113;26499;10.5715;0.170667
20200802033859236_DDMTREBIC-R4_met.fits;2.29404;26516.6;4.66406;0.170667
20200802033802916_DDMTREBIC-R4_snap.fits;2.56939;26499;1.94178;0
20200802033906063_DDMTREBIC-R4_met.fits;2.59077;26502;5.46258;2.90133
20200802033916473_DDMTREBIC-R4_met.fits;2.40863;26502;10.867;0.341333
20200802033932345_DDMTREBIC-R4_met.fits;2.40417;26497.6;7.93822;0.341333
20200802033939172_DDMTREBIC-R4_met.fits;2.40952;26506.3;10.6079;0.341333
20200802033950607_DDMTREBIC-R4_met.fits;2.3523;26543;6.21061;0.341333
20200802033956068_DDMTREBIC-R4_met.fits;2.65136;26545.9;8.99308;0.341333
20200802033958457_DDMTREBIC-R4_met.fits;2.31535;26490.2;4.9535;1.19467
20200802033902991_DDMTREBIC-R4_snap.fits;2.44366;26456.5;1.92732;0
20200802034004089_DDMTREBIC-R4_met.fits;2.46154;26490.2;13.4546;0.170667
20200802034020132_DDMTREBIC-R4_met.fits;2.34664;26506.3;4.75894;0.170667
20200802034025081_DDMTREBIC-R4_met.fits;2.27337;26490.2;6.52432;2.56
20200802034036175_DDMTREBIC-R4_met.fits;2.20661;26490.2;5.18847;0.682667
20200802034053753_DDMTREBIC-R4_met.fits;2.21171;26471.2;5.77266;0.170667
20200802034003065_DDMTREBIC-R4_snap.fits;2.20203;26509.3;2.04656;0
20200802034110308_DDMTREBIC-R4_met.fits;2.63298;26504.9;6.27337;0.341333
20200802034129081_DDMTREBIC-R4_met.fits;2.39736;26521;24.7237;0.512
20200802034133519_DDMTREBIC-R4_met.fits;2.16888;26488.8;5.3134;0.170667
20200802034137444_DDMTREBIC-R4_met.fits;2.63101;26490.2;5.65493;0.170667
20200802034154169_DDMTREBIC-R4_met.fits;2.46901;26488.8;69.9751;0.512
20200802034103140_DDMTREBIC-R4_snap.fits;2.26159;26465.3;1.83511;0
20200802034205604_DDMTREBIC-R4_met.fits;2.22253;26478.5;8.89359;0.170667
20200802034211748_DDMTREBIC-R4_met.fits;2.12625;26493.2;9.93958;0.170667
20200802034216868_DDMTREBIC-R4_met.fits;2.31949;26519.5;17.0143;0.341333
20200802034237348_DDMTREBIC-R4_met.fits;2.33834;26521;8.06609;1.024
20200802034252025_DDMTREBIC-R4_met.fits;2.10577;26491.7;5.1682;1.87733
20200802034203215_DDMTREBIC-R4_snap.fits;2.26921;26472.7;2.27317;0
20200802034356196_DDMTREBIC-R4_met.fits;2.30995;26528.3;4.74316;0.170667
20200802034303289_DDMTREBIC-R4_snap.fits;2.74013;26509.3;1.7715;0
20200802034426575_DDMTREBIC-R4_met.fits;2.13221;26509.3;33.2737;0.682667
20200802034434255_DDMTREBIC-R4_met.fits;2.50681;26494.6;11.561;0.682667
20200802034444324_DDMTREBIC-R4_met.fits;2.29452;26507.8;13.5099;1.19467
20200802034451321_DDMTREBIC-R4_met.fits;2.10865;26475.6;5.41495;0.341333
20200802034403364_DDMTREBIC-R4_snap.fits;2.22225;26523.9;1.77778;0
20200802034541156_DDMTREBIC-R4_met.fits;2.65771;26540;19.9327;0.341333
20200802034545935_DDMTREBIC-R4_met.fits;2.47873;26513.7;5.27056;0.170667
20200802034551396_DDMTREBIC-R4_met.fits;2.23469;26497.6;5.07366;0.341333
20200802034554639_DDMTREBIC-R4_met.fits;2.36563;26491.7;5.09072;1.36533
20200802034503439_DDMTREBIC-R4_snap.fits;2.26736;26545.9;2.85373;0
20200802034602660_DDMTREBIC-R4_met.fits;2.53195;26510.7;6.47432;0.341333
20200802034611023_DDMTREBIC-R4_met.fits;2.28805;26482.9;7.10826;0.341333
20200802034621945_DDMTREBIC-R4_met.fits;2.01052;26500.5;4.23473;0.341333
20200802034636964_DDMTREBIC-R4_met.fits;3.03975;26547.4;15.3151;1.36533
20200802034656420_DDMTREBIC-R4_met.fits;2.46472;26543;13.5039;0.170667
20200802034658468_DDMTREBIC-R4_met.fits;2.33926;26512.2;9.23132;2.21867
20200802034603513_DDMTREBIC-R4_snap.fits;2.04758;26482.9;2.39068;0
20200802034705124_DDMTREBIC-R4_met.fits;2.58161;26490.2;20.1127;0.341333
20200802034713999_DDMTREBIC-R4_met.fits;2.33424;26507.8;5.07456;0.170667
20200802034716217_DDMTREBIC-R4_met.fits;2.29078;26543;5.90994;0.512
20200802034727140_DDMTREBIC-R4_met.fits;2.2137;26491.7;7.60922;2.38933
20200802034746084_DDMTREBIC-R4_met.fits;2.29729;26491.7;32.2429;6.82667
20200802034703588_DDMTREBIC-R4_snap.fits;2.09634;26460.9;2.41575;0
20200802034816804_DDMTREBIC-R4_met.fits;2.54709;26496.1;15.5736;0.341333
20200802034823289_DDMTREBIC-R4_met.fits;2.43744;26510.7;86.7209;0.341333
20200802034829433_DDMTREBIC-R4_met.fits;2.41516;26497.6;9.1091;0.170667
20200802034833188_DDMTREBIC-R4_met.fits;2.38643;26485.8;6.24474;0.170667
20200802034839332_DDMTREBIC-R4_met.fits;2.22405;26500.5;5.17775;1.87733
20200802034844111_DDMTREBIC-R4_met.fits;2.14165;26507.8;5.56665;3.41333
20200802034852644_DDMTREBIC-R4_met.fits;1.90183;26490.2;24.092;2.048
20200802034803663_DDMTREBIC-R4_snap.fits;2.10526;26538.6;2.12309;0
20200802030000225_DDMTREBIC-R4_met.fits;1.94601;26499;4.23337;1.536
20200802034913807_DDMTREBIC-R4_met.fits;2.0935;26510.7;4.21461;0.170667
20200802034916708_DDMTREBIC-R4_met.fits;2.26537;26484.4;55.8099;0.341333
20200802034928484_DDMTREBIC-R4_met.fits;2.36412;26518.1;7.51913;0.853333
20200802034955620_DDMTREBIC-R4_met.fits;2.7462;26504.9;10.9612;1.87733
20200802034903737_DDMTREBIC-R4_snap.fits;2.55255;26509.3;3.95194;0
20200802035003300_DDMTREBIC-R4_met.fits;2.41018;26491.7;30.9073;0.341333
20200802035020708_DDMTREBIC-R4_met.fits;2.476;26490.2;6.23915;0.341333
20200802035041700_DDMTREBIC-R4_met.fits;2.1692;26497.6;15.1284;0.341333
20200802035049380_DDMTREBIC-R4_met.fits;2.4298;26510.7;7.90042;0.341333
20200802035051769_DDMTREBIC-R4_met.fits;2.11917;26547.4;9.79826;0.170667
20200802035054329_DDMTREBIC-R4_met.fits;2.05484;26474.1;6.46089;0.170667
20200802035003812_DDMTREBIC-R4_snap.fits;2.00707;26452.1;1.95968;0
20200802035109860_DDMTREBIC-R4_met.fits;2.36017;26490.2;5.20624;0.170667
20200802035119588_DDMTREBIC-R4_met.fits;2.29248;26485.8;34.857;0.682667
20200802035125903_DDMTREBIC-R4_met.fits;2.38966;26482.9;5.51006;0.170667
20200802035141775_DDMTREBIC-R4_met.fits;2.42408;26512.2;5.02273;0.170667
20200802035154233_DDMTREBIC-R4_met.fits;2.20069;26504.9;6.59469;0.170667
20200802035103887_DDMTREBIC-R4_snap.fits;2.43261;26466.8;2.39563;0
20200802035211300_DDMTREBIC-R4_met.fits;2.04622;26475.6;4.09265;0.170667
20200802035221369_DDMTREBIC-R4_met.fits;2.57486;26462.4;8.68422;3.072
20200802035227855_DDMTREBIC-R4_met.fits;2.09714;26512.2;5.33576;0.170667
20200802035229903_DDMTREBIC-R4_met.fits;1.75396;26499;7.40224;0.170667
20200802035235193_DDMTREBIC-R4_met.fits;2.29849;26491.7;7.09154;0.170667
20200802035241849_DDMTREBIC-R4_met.fits;2.40197;26543;13.7369;0.341333
20200802035244068_DDMTREBIC-R4_met.fits;2.42036;26516.6;4.98073;2.048
20200802035203961_DDMTREBIC-R4_snap.fits;2.38213;26499;1.50162;0
20200802035308473_DDMTREBIC-R4_met.fits;2.42291;26513.7;7.97417;0.170667
20200802035322127_DDMTREBIC-R4_met.fits;2.43223;26531.2;5.04075;2.38933
20200802035338852_DDMTREBIC-R4_met.fits;2.36075;26525.4;7.88632;0.170667
20200802035357455_DDMTREBIC-R4_met.fits;2.39461;26518.1;9.30774;0.341333
20200802035304036_DDMTREBIC-R4_snap.fits;2.27911;26468.3;1.83687;0
20200802035421007_DDMTREBIC-R4_met.fits;2.44171;26503.4;6.94692;0.512
