# file name; noise; peak f.; mag.; duration
20220211075628382_SVAKOV-R12_met.fits;1.27575;26504.9;4.75297;0.341333
20220211075643400_SVAKOV-R12_met.fits;1.1201;26504.9;2.79514;0.341333
20220211075827678_SVAKOV-R12_met.fits;0.966254;26518.1;2.75606;0.170667
20220211075840819_SVAKOV-R12_met.fits;0.905085;26496.1;2.6365;0.341333
20220211075913928_SVAKOV-R12_met.fits;1.29244;26496.1;4.81948;0.341333
20220211075932360_SVAKOV-R12_met.fits;1.07322;26500.5;2.33113;0.341333
20220211080016222_SVAKOV-R12_met.fits;0.955605;26496.1;2.06458;0.512
20220211080031240_SVAKOV-R12_met.fits;1.03055;26512.2;2.13919;0.170667
20220211080015368_SVAKOV-R12_snap.fits;1.05805;26521;1.0055;0
20220211080115443_SVAKOV-R12_snap.fits;1.31915;26529.8;1.85391;0
20220211080215518_SVAKOV-R12_snap.fits;1.17902;26504.9;1.04062;0
20220211080315592_SVAKOV-R12_snap.fits;1.07845;26545.9;1.11115;0
20220211080459699_SVAKOV-R12_met.fits;1.30797;26534.2;7.74631;0.341333
20220211080415667_SVAKOV-R12_snap.fits;1.01778;26537.1;1.02338;0
20220211080515742_SVAKOV-R12_snap.fits;1.17853;26480;1.4515;0
20220211080608990_SVAKOV-R12_met.fits;1.06685;26513.7;3.60744;3.75467
20220211080615816_SVAKOV-R12_snap.fits;1.20837;26500.5;1.36877;0
20220211080722206_SVAKOV-R12_met.fits;0.891021;26488.8;4.80181;0.341333
20220211080715891_SVAKOV-R12_snap.fits;1.01787;26474.1;1.15224;0
20220211080912286_SVAKOV-R12_met.fits;1.12646;26500.5;2.42976;0.170667
20220211080815966_SVAKOV-R12_snap.fits;0.952641;26534.2;1.0685;0
20220211080916040_SVAKOV-R12_snap.fits;1.18925;26450.7;1.21098;0
20220211081016115_SVAKOV-R12_snap.fits;1.05213;26484.4;0.768546;0
20220211081116190_SVAKOV-R12_snap.fits;1.08534;26526.9;1.05392;0
20220211081224627_SVAKOV-R12_met.fits;1.02966;26538.6;3.74168;0.170667
20220211081216264_SVAKOV-R12_snap.fits;0.979258;26493.2;0.874201;0
20220211081329992_SVAKOV-R12_met.fits;1.20139;26502;3.80584;0.853333
20220211081316339_SVAKOV-R12_snap.fits;1.08541;26516.6;1.02816;0
20220211081506760_SVAKOV-R12_met.fits;1.12977;26500.5;2.58111;0.170667
20220211081416414_SVAKOV-R12_snap.fits;1.02785;26493.2;0.92662;0
20220211081553352_SVAKOV-R12_met.fits;1.21635;26522.5;2.985;0.170667
20220211081605982_SVAKOV-R12_met.fits;1.13817;26503.4;3.67979;0.341333
20220211081516488_SVAKOV-R12_snap.fits;1.34682;26525.4;1.20238;0
20220211081616563_SVAKOV-R12_snap.fits;1.07426;26450.7;0.815013;0
20220211081742579_SVAKOV-R12_met.fits;1.08515;26499;2.23629;0.341333
20220211081800840_SVAKOV-R12_met.fits;1.06685;26504.9;2.91001;2.048
20220211081806984_SVAKOV-R12_met.fits;1.03219;26496.1;2.4365;0.341333
20220211081716638_SVAKOV-R12_snap.fits;1.16473;26484.4;1.33812;0
20220211081838216_SVAKOV-R12_met.fits;1.14107;26503.4;3.38827;0.341333
20220211081816712_SVAKOV-R12_snap.fits;1.07283;26543;1.04752;0
20220211081931806_SVAKOV-R12_met.fits;1.0071;26503.4;2.34244;0.170667
20220211081916787_SVAKOV-R12_snap.fits;1.25883;26452.1;0.975314;0
20220211082032563_SVAKOV-R12_met.fits;1.11086;26506.3;2.57942;0.341333
20220211082016862_SVAKOV-R12_snap.fits;1.54787;26453.6;1.57136;0
20220211082114718_SVAKOV-R12_met.fits;1.40697;26510.7;3.26103;0.341333
20220211082153630_SVAKOV-R12_met.fits;1.09099;26496.1;2.28857;0.512
20220211082116936_SVAKOV-R12_snap.fits;1.08707;26510.7;0.766484;0
20220211082226739_SVAKOV-R12_met.fits;1.02879;26496.1;5.77775;0.341333
20220211082217011_SVAKOV-R12_snap.fits;1.07997;26515.1;0.807471;0
20220211082410675_SVAKOV-R12_met.fits;1.09585;26500.5;8.56215;0.341333
20220211082317086_SVAKOV-R12_snap.fits;1.12691;26485.8;0.762071;0
20220211082417160_SVAKOV-R12_snap.fits;1.01968;26515.1;1.01152;0
20220211082517235_SVAKOV-R12_snap.fits;1.03618;26499;0.984657;0
20220211082639838_SVAKOV-R12_met.fits;1.00244;26500.5;2.17857;0.170667
20220211082700318_SVAKOV-R12_met.fits;1.24163;26497.6;3.68115;0.341333
20220211082617310_SVAKOV-R12_snap.fits;0.908947;26449.2;1.43015;0
20220211082717384_SVAKOV-R12_snap.fits;1.13066;26490.2;0.925182;0
20220211082817459_SVAKOV-R12_snap.fits;0.920811;26496.1;0.907835;0
20220211082934942_SVAKOV-R12_met.fits;1.09129;26504.9;7.22902;0.512
20220211082917534_SVAKOV-R12_snap.fits;1.1065;26458;0.983366;0
20220211083022899_SVAKOV-R12_met.fits;1.11926;26512.2;2.68586;0.170667
20220211083048670_SVAKOV-R12_met.fits;1.18759;26510.7;2.63197;0.170667
20220211083017608_SVAKOV-R12_snap.fits;1.0001;26521;1.03444;0
20220211083154547_SVAKOV-R12_met.fits;1.11431;26515.1;2.56337;0.170667
20220211083117683_SVAKOV-R12_snap.fits;1.22221;26459.5;0.999655;0
20220211083217758_SVAKOV-R12_snap.fits;1.01197;26535.6;1.06932;0
20220211083317832_SVAKOV-R12_snap.fits;0.942572;26485.8;0.93053;0
20220211083444360_SVAKOV-R12_met.fits;1.05573;26463.9;2.88484;0.341333
20220211083502792_SVAKOV-R12_met.fits;1.16829;26502;3.93205;0.341333
20220211083417907_SVAKOV-R12_snap.fits;1.17711;26518.1;1.1111;0
20220211083517982_SVAKOV-R12_snap.fits;1.33345;26477.1;1.06052;0
20220211083640243_SVAKOV-R12_met.fits;0.974741;26510.7;6.00489;0.341333
20220211083710792_SVAKOV-R12_met.fits;1.03196;26499;4.31546;0.170667
20220211083618056_SVAKOV-R12_snap.fits;1.28743;26465.3;1.24456;0
20220211083718131_SVAKOV-R12_snap.fits;1.26835;26526.9;1.14915;0
20220211083822814_SVAKOV-R12_met.fits;1.13977;26500.5;3.10328;0.170667
20220211083858312_SVAKOV-R12_met.fits;1.08013;26519.5;2.94582;0.170667
20220211083907016_SVAKOV-R12_met.fits;1.16616;26500.5;2.51413;0.170667
20220211083818206_SVAKOV-R12_snap.fits;1.21305;26480;1.37931;0
20220211083919304_SVAKOV-R12_met.fits;1.0834;26493.2;6.28678;0.341333
20220211084002995_SVAKOV-R12_met.fits;0.941799;26497.6;5.7208;0.341333
20220211083918280_SVAKOV-R12_snap.fits;1.10023;26541.5;0.758214;0
20220211084111944_SVAKOV-R12_met.fits;1.3057;26499;3.73762;0.170667
20220211084018355_SVAKOV-R12_snap.fits;1.11431;26545.9;0.972561;0
20220211084145907_SVAKOV-R12_met.fits;1.02504;26496.1;4.58055;0.170667
20220211084118430_SVAKOV-R12_snap.fits;1.06681;26469.7;0.893512;0
20220211084237619_SVAKOV-R12_met.fits;1.11903;26497.6;6.40104;3.75467
20220211084218504_SVAKOV-R12_snap.fits;1.00024;26460.9;0.875395;0
20220211084403635_SVAKOV-R12_met.fits;1.24655;26499;5.354;0.341333
20220211084318579_SVAKOV-R12_snap.fits;1.16577;26535.6;0.870365;0
20220211084433160_SVAKOV-R12_met.fits;0.988571;26503.4;7.16781;0.341333
20220211084438792_SVAKOV-R12_met.fits;1.13557;26482.9;4.99655;0.512
20220211084418654_SVAKOV-R12_snap.fits;1.08174;26484.4;0.90759;0
20220211084522654_SVAKOV-R12_met.fits;1.04547;26513.7;2.61242;0.341333
20220211084550472_SVAKOV-R12_met.fits;1.05002;26526.9;3.75381;0.682667
20220211084518728_SVAKOV-R12_snap.fits;1.20276;26512.2;1.3465;0
20220211084630579_SVAKOV-R12_met.fits;1.17047;26507.8;8.02704;0.341333
20220211084618803_SVAKOV-R12_snap.fits;1.25964;26458;0.875387;0
20220211084718878_SVAKOV-R12_snap.fits;1.19293;26496.1;0.955675;0
20220211084828510_SVAKOV-R12_met.fits;1.25805;26509.3;2.65061;0.170667
20220211084847454_SVAKOV-R12_met.fits;1.09059;26502;2.2679;0.170667
20220211084851550_SVAKOV-R12_met.fits;0.931433;26482.9;6.39715;0.341333
20220211084855646_SVAKOV-R12_met.fits;1.07209;26502;2.33014;0.341333
20220211084818952_SVAKOV-R12_snap.fits;1.20195;26509.3;1.20036;0
20220211084919027_SVAKOV-R12_snap.fits;1.14275;26460.9;0.905072;0
20220211085019102_SVAKOV-R12_snap.fits;1.10214;26513.7;0.796635;0
20220211085206451_SVAKOV-R12_met.fits;1.19528;26500.5;2.99238;0.853333
20220211085212595_SVAKOV-R12_met.fits;1.19182;26497.6;2.40899;0.170667
20220211085119176_SVAKOV-R12_snap.fits;1.04801;26499;1.09015;0
20220211085218398_SVAKOV-R12_met.fits;1.19679;26502;7.56748;0.341333
20220211085228467_SVAKOV-R12_met.fits;0.97265;26506.3;2.79228;0.170667
20220211085249118_SVAKOV-R12_met.fits;0.956394;26497.6;17.1811;0.341333
20220211085259699_SVAKOV-R12_met.fits;1.14778;26497.6;2.35185;0.170667
20220211085302088_SVAKOV-R12_met.fits;1.02777;26502;2.35177;0.170667
20220211085219251_SVAKOV-R12_snap.fits;1.06563;26449.2;0.919241;0
20220211085357384_SVAKOV-R12_met.fits;1.27053;26499;6.96639;1.536
20220211085319326_SVAKOV-R12_snap.fits;1.17348;26456.5;1.03625;0
20220211085415304_SVAKOV-R12_met.fits;1.02195;26500.5;2.70175;1.024
20220211085421278_SVAKOV-R12_met.fits;1.16218;26515.1;2.73488;0.341333
20220211085419400_SVAKOV-R12_snap.fits;1.05603;26484.4;0.962272;0
20220211085519475_SVAKOV-R12_snap.fits;1.13929;26507.8;1.14989;0
20220211085619550_SVAKOV-R12_snap.fits;1.27118;26512.2;5.40306;0
20220211085719624_SVAKOV-R12_snap.fits;0.946083;26471.2;0.859616;0
20220211085819699_SVAKOV-R12_snap.fits;1.00743;26534.2;0.882389;0
20220211085919774_SVAKOV-R12_snap.fits;1.06628;26450.7;1.19635;0
