# file name; noise; peak f.; mag.; duration
20220211175628126_SVAKOV-R12_met.fits;1.2427;26547.4;3.33433;0.853333
20220211175742878_SVAKOV-R12_met.fits;1.28138;26507.8;2.7867;0.341333
20220211175847390_SVAKOV-R12_met.fits;1.12052;26519.5;3.2311;0.170667
20220211175957363_SVAKOV-R12_met.fits;1.0172;26521;2.29358;0.341333
20220211180000094_SVAKOV-R12_snap.fits;1.03876;26543;0.993998;0
20220211180100168_SVAKOV-R12_snap.fits;1.21602;26493.2;1.11151;0
20220211180200243_SVAKOV-R12_snap.fits;1.04291;26528.3;0.865648;0
20220211180300318_SVAKOV-R12_snap.fits;1.07127;26531.2;1.29625;0
20220211180400392_SVAKOV-R12_snap.fits;1.02604;26491.7;0.913515;0
20220211180539379_SVAKOV-R12_met.fits;1.21362;26494.6;5.74869;0.341333
20220211180548424_SVAKOV-R12_met.fits;0.938673;26502;4.45279;0.170667
20220211180500467_SVAKOV-R12_snap.fits;1.13354;26512.2;1.04195;0
20220211180600542_SVAKOV-R12_snap.fits;1.09371;26538.6;0.91412;0
20220211180700616_SVAKOV-R12_snap.fits;1.02126;26493.2;0.987031;0
20220211180800691_SVAKOV-R12_snap.fits;1.16802;26528.3;1.22511;0
20220211180900766_SVAKOV-R12_snap.fits;1.33405;26494.6;1.01627;0
20220211181000840_SVAKOV-R12_snap.fits;1.22237;26482.9;0.77083;0
20220211181131806_SVAKOV-R12_met.fits;1.02939;26515.1;6.90002;0.341333
20220211181100915_SVAKOV-R12_snap.fits;1.00172;26504.9;1.08573;0
20220211181200990_SVAKOV-R12_snap.fits;1.0962;26519.5;1.27872;0
20220211181327859_SVAKOV-R12_met.fits;1.13003;26500.5;4.04137;0.170667
20220211181301064_SVAKOV-R12_snap.fits;1.09092;26497.6;1.25154;0
20220211181428958_SVAKOV-R12_met.fits;1.17437;26510.7;3.11261;0.341333
20220211181401139_SVAKOV-R12_snap.fits;1.13977;26478.5;0.895938;0
20220211181500190_SVAKOV-R12_met.fits;1.15457;26493.2;3.64123;0.170667
20220211181501214_SVAKOV-R12_snap.fits;1.21148;26471.2;0.827657;0
20220211181601288_SVAKOV-R12_snap.fits;1.2402;26484.4;0.965209;0
20220211181701363_SVAKOV-R12_snap.fits;1.08024;26540;0.925319;0
20220211181824819_SVAKOV-R12_met.fits;1.12221;26491.7;2.53409;0.170667
20220211181801438_SVAKOV-R12_snap.fits;1.04665;26544.4;0.873099;0
20220211181901512_SVAKOV-R12_snap.fits;0.982247;26453.6;1.06395;0
20220211181958174_SVAKOV-R12_met.fits;1.00139;26493.2;2.12016;0.170667
20220211182001587_SVAKOV-R12_snap.fits;1.28482;26526.9;1.1367;0
20220211182124360_SVAKOV-R12_met.fits;1.12625;26500.5;2.36188;0.341333
20220211182101662_SVAKOV-R12_snap.fits;1.16084;26460.9;1.12138;0
20220211182220510_SVAKOV-R12_met.fits;1.2472;26506.3;3.361;0.170667
20220211182232456_SVAKOV-R12_met.fits;0.995902;26506.3;10.9063;4.94933
20220211182201736_SVAKOV-R12_snap.fits;1.28175;26490.2;0.91111;0
20220211182301811_SVAKOV-R12_snap.fits;1.10567;26526.9;1.09722;0
20220211182401886_SVAKOV-R12_snap.fits;1.21345;26504.9;1.17853;0
20220211182521928_SVAKOV-R12_met.fits;1.11194;26515.1;2.27542;0.341333
20220211182527219_SVAKOV-R12_met.fits;1.11178;26481.4;3.43934;0.853333
20220211182501960_SVAKOV-R12_snap.fits;1.15851;26522.5;0.989515;0
20220211182602035_SVAKOV-R12_snap.fits;1.09478;26471.2;0.880448;0
20220211182702110_SVAKOV-R12_snap.fits;1.10535;26463.9;1.02693;0
20220211182837854_SVAKOV-R12_met.fits;1.00315;26521;2.10126;0.170667
20220211182802184_SVAKOV-R12_snap.fits;1.09822;26506.3;0.935158;0
20220211182902259_SVAKOV-R12_snap.fits;1.31112;26493.2;0.933236;0
20220211183022984_SVAKOV-R12_met.fits;1.04301;26522.5;2.74498;0.512
20220211183045342_SVAKOV-R12_met.fits;0.966357;26497.6;2.50825;0.341333
20220211183002334_SVAKOV-R12_snap.fits;1.34049;26496.1;1.13499;0
20220211183152755_SVAKOV-R12_met.fits;1.0928;26510.7;3.25994;0.170667
20220211183102408_SVAKOV-R12_snap.fits;1.20768;26480;0.974416;0
20220211183207432_SVAKOV-R12_met.fits;1.21169;26519.5;4.8283;1.36533
20220211183202483_SVAKOV-R12_snap.fits;1.27734;26529.8;1.03465;0
20220211183312798_SVAKOV-R12_met.fits;1.19991;26506.3;2.48353;0.341333
20220211183302558_SVAKOV-R12_snap.fits;1.29014;26484.4;1.30297;0
20220211183402632_SVAKOV-R12_snap.fits;1.18448;26499;1.257;0
20220211183532915_SVAKOV-R12_met.fits;1.16283;26497.6;5.77416;0.341333
20220211183551859_SVAKOV-R12_met.fits;1.19863;26499;2.9759;0.170667
20220211183556808_SVAKOV-R12_met.fits;1.01659;26494.6;3.28145;0.170667
20220211183502707_SVAKOV-R12_snap.fits;1.10965;26516.6;0.912285;0
20220211183622579_SVAKOV-R12_met.fits;1.34345;26504.9;3.30767;0.170667
20220211183630942_SVAKOV-R12_met.fits;1.4326;26525.4;5.06376;0.170667
20220211183602782_SVAKOV-R12_snap.fits;1.18174;26526.9;1.03875;0
20220211183702344_SVAKOV-R12_met.fits;1.25674;26516.6;2.53894;0.170667
20220211183745694_SVAKOV-R12_met.fits;1.26528;26503.4;4.69612;0.341333
20220211183753544_SVAKOV-R12_met.fits;1.46926;26504.9;3.34673;0.170667
20220211183702856_SVAKOV-R12_snap.fits;1.57077;26482.9;1.1165;0
20220211183802931_SVAKOV-R12_snap.fits;1.36603;26494.6;1.09006;0
20220211183903006_SVAKOV-R12_snap.fits;1.19775;26497.6;0.892676;0
20220211184003080_SVAKOV-R12_snap.fits;1.49883;26531.2;0.85086;0
20220211184103155_SVAKOV-R12_snap.fits;1.20115;26500.5;1.06271;0
20220211184203230_SVAKOV-R12_snap.fits;1.42887;26547.4;1.14355;0
20220211184357576_SVAKOV-R12_met.fits;1.17598;26507.8;2.68135;0.170667
20220211184303304_SVAKOV-R12_snap.fits;1.38395;26458;1.00037;0
20220211184403379_SVAKOV-R12_snap.fits;1.22489;26468.3;0.998345;0
20220211184549022_SVAKOV-R12_met.fits;1.26937;26526.9;3.32737;1.87733
20220211184503454_SVAKOV-R12_snap.fits;1.20798;26521;0.902517;0
20220211184603528_SVAKOV-R12_snap.fits;1.2883;26456.5;1.51872;0
20220211184703603_SVAKOV-R12_snap.fits;1.1962;26453.6;1.04845;0
20220211184803678_SVAKOV-R12_snap.fits;1.53376;26544.4;1.2428;0
20220211184903752_SVAKOV-R12_snap.fits;1.35386;26540;0.949352;0
20220211185003827_SVAKOV-R12_snap.fits;1.2594;26478.5;1.21631;0
20220211185103390_SVAKOV-R12_met.fits;1.25749;26499;5.86153;1.024
20220211185103902_SVAKOV-R12_snap.fits;1.21654;26547.4;1.45527;0
20220211185203976_SVAKOV-R12_snap.fits;1.07259;26484.4;1.03236;0
20220211185311902_SVAKOV-R12_met.fits;1.23481;26507.8;8.91702;0.512
20220211185304051_SVAKOV-R12_snap.fits;1.38995;26510.7;1.20904;0
20220211185404126_SVAKOV-R12_snap.fits;1.11121;26455.1;1.1346;0
20220211185504200_SVAKOV-R12_snap.fits;2.26791;26496.1;1.07047;0
20220211185604275_SVAKOV-R12_snap.fits;1.27944;26468.3;1.40659;0
20220211185704350_SVAKOV-R12_snap.fits;1.09218;26469.7;1.06726;0
20220211185804424_SVAKOV-R12_snap.fits;1.22719;26458;0.929243;0
20220211185904499_SVAKOV-R12_snap.fits;1.14726;26510.7;1.30616;0
