# file name; noise; peak f.; mag.; duration
20220211105720904_SVAKOV-R12_met.fits;1.38299;26509.3;3.31537;0.170667
20220211105734046_SVAKOV-R12_met.fits;1.05045;26502;2.6678;0.170667
20220211105850504_SVAKOV-R12_met.fits;0.999605;26497.6;3.97352;0.170667
20220211105937267_SVAKOV-R12_met.fits;1.00722;26477.1;5.07016;0.341333
20220211110028808_SVAKOV-R12_snap.fits;1.20824;26547.4;0.933918;0
20220211110128883_SVAKOV-R12_snap.fits;1.11083;26535.6;0.852775;0
20220211110244488_SVAKOV-R12_met.fits;1.25609;26490.2;20.9106;0.512
20220211110228958_SVAKOV-R12_snap.fits;1.16387;26503.4;0.970397;0
20220211110330056_SVAKOV-R12_met.fits;1.28918;26509.3;3.12911;0.170667
20220211110329032_SVAKOV-R12_snap.fits;1.16176;26528.3;1.09849;0
20220211110436787_SVAKOV-R12_met.fits;1.21241;26513.7;5.9168;0.341333
20220211110429107_SVAKOV-R12_snap.fits;1.07837;26526.9;1.22474;0
20220211110529182_SVAKOV-R12_snap.fits;1.08559;26525.4;1.12981;0
20220211110703902_SVAKOV-R12_met.fits;1.12811;26488.8;4.96788;0.170667
20220211110629256_SVAKOV-R12_snap.fits;1.07409;26529.8;1.35371;0
20220211110745544_SVAKOV-R12_met.fits;1.23485;26503.4;3.83211;0.170667
20220211110729331_SVAKOV-R12_snap.fits;1.28442;26462.4;1.02872;0
20220211110836915_SVAKOV-R12_met.fits;1.2083;26506.3;2.75095;0.170667
20220211110852958_SVAKOV-R12_met.fits;1.12945;26496.1;5.08677;0.512
20220211110914803_SVAKOV-R12_met.fits;1.15067;26512.2;2.33364;0.170667
20220211110829406_SVAKOV-R12_snap.fits;1.12308;26522.5;1.32404;0
20220211111007198_SVAKOV-R12_met.fits;1.34226;26499;4.4676;0.341333
20220211110929480_SVAKOV-R12_snap.fits;1.22551;26504.9;1.11552;0
20220211111032286_SVAKOV-R12_met.fits;0.979099;26494.6;3.02173;0.170667
20220211111110856_SVAKOV-R12_met.fits;1.09072;26496.1;2.66614;0.170667
20220211111029555_SVAKOV-R12_snap.fits;1.09644;26502;0.970209;0
20220211111129630_SVAKOV-R12_snap.fits;1.58793;26513.7;0.941799;0
20220211111300254_SVAKOV-R12_met.fits;1.38005;26499;7.55952;0.341333
20220211111310323_SVAKOV-R12_met.fits;1.23164;26493.2;4.07755;1.87733
20220211111314419_SVAKOV-R12_met.fits;1.11299;26472.7;3.72578;0.170667
20220211111319198_SVAKOV-R12_met.fits;1.58759;26535.6;3.23541;0.512
20220211111229704_SVAKOV-R12_snap.fits;1.19993;26474.1;0.972127;0
20220211111329779_SVAKOV-R12_snap.fits;1.45561;26500.5;1.27967;0
20220211111459891_SVAKOV-R12_met.fits;1.29055;26504.9;3.39668;0.170667
20220211111429854_SVAKOV-R12_snap.fits;0.981996;26466.8;1.32225;0
20220211111529928_SVAKOV-R12_snap.fits;1.27155;26456.5;1.10942;0
20220211111642974_SVAKOV-R12_met.fits;1.03972;26482.9;2.40114;0.170667
20220211111719667_SVAKOV-R12_met.fits;1.28614;26490.2;2.89003;0.170667
20220211111630003_SVAKOV-R12_snap.fits;1.06205;26521;1.07993;0
20220211111741512_SVAKOV-R12_met.fits;0.934699;26502;1.90621;0.170667
20220211111748168_SVAKOV-R12_met.fits;1.14909;26502;2.31408;0.170667
20220211111730078_SVAKOV-R12_snap.fits;1.44421;26518.1;0.826112;0
20220211111836808_SVAKOV-R12_met.fits;1.09687;26503.4;5.42789;0.170667
20220211111900872_SVAKOV-R12_met.fits;1.22919;26491.7;10.6883;0.341333
20220211111918280_SVAKOV-R12_met.fits;1.08253;26497.6;2.38991;0.170667
20220211111923400_SVAKOV-R12_met.fits;1.15099;26503.4;3.28295;0.341333
20220211111830152_SVAKOV-R12_snap.fits;1.06747;26465.3;0.936056;0
20220211111930227_SVAKOV-R12_snap.fits;1.20219;26516.6;0.980313;0
20220211112049587_SVAKOV-R12_met.fits;1.14519;26513.7;2.49097;0.170667
20220211112117235_SVAKOV-R12_met.fits;1.53909;26503.4;3.23868;0.512
20220211112030302_SVAKOV-R12_snap.fits;1.20888;26525.4;1.02678;0
20220211112152734_SVAKOV-R12_met.fits;1.30416;26471.2;6.53771;0.341333
20220211112130376_SVAKOV-R12_snap.fits;1.07198;26526.9;1.41426;0
20220211112230451_SVAKOV-R12_snap.fits;1.2578;26510.7;1.26743;0
20220211112351006_SVAKOV-R12_met.fits;1.0963;26499;2.7063;0.341333
20220211112330526_SVAKOV-R12_snap.fits;1.07858;26485.8;1.35488;0
20220211112516680_SVAKOV-R12_met.fits;1.27569;26531.2;3.03649;0.170667
20220211112430600_SVAKOV-R12_snap.fits;1.08957;26521;0.801887;0
20220211112553203_SVAKOV-R12_met.fits;1.00921;26481.4;2.59305;0.341333
20220211112558494_SVAKOV-R12_met.fits;1.1963;26509.3;3.44277;0.341333
20220211112530675_SVAKOV-R12_snap.fits;1.00847;26518.1;0.791628;0
20220211112630750_SVAKOV-R12_snap.fits;1.39686;26474.1;1.3573;0
20220211112739528_SVAKOV-R12_met.fits;1.12418;26496.1;2.72719;0.170667
20220211112730824_SVAKOV-R12_snap.fits;1.44053;26521;1.01654;0
20220211112830899_SVAKOV-R12_snap.fits;1.1112;26477.1;0.899658;0
20220211112930974_SVAKOV-R12_snap.fits;1.19289;26519.5;1.20721;0
20220211113058696_SVAKOV-R12_met.fits;1.16149;26475.6;2.38418;0.341333
20220211113031048_SVAKOV-R12_snap.fits;1.15419;26482.9;0.920101;0
20220211113136755_SVAKOV-R12_met.fits;1.07919;26493.2;5.88483;0.170667
20220211113143240_SVAKOV-R12_met.fits;1.07728;26497.6;2.95618;0.512
20220211113210376_SVAKOV-R12_met.fits;1.05204;26502;6.47316;0.341333
20220211113131123_SVAKOV-R12_snap.fits;1.05389;26543;0.870871;0
20220211113310451_SVAKOV-R12_met.fits;1.20035;26500.5;8.0716;0.341333
20220211113231198_SVAKOV-R12_snap.fits;1.19842;26460.9;1.22322;0
20220211113356702_SVAKOV-R12_met.fits;1.3511;26497.6;10.502;0.341333
20220211113331272_SVAKOV-R12_snap.fits;1.21005;26547.4;1.24403;0
20220211113431347_SVAKOV-R12_snap.fits;1.24769;26506.3;1.00092;0
20220211113531422_SVAKOV-R12_snap.fits;1.11919;26478.5;1.07104;0
20220211113650440_SVAKOV-R12_met.fits;1.08691;26487.3;2.72536;0.170667
20220211113631496_SVAKOV-R12_snap.fits;1.23;26523.9;1.11542;0
20220211113754952_SVAKOV-R12_met.fits;1.32666;26515.1;8.78607;0.341333
20220211113731571_SVAKOV-R12_snap.fits;1.16788;26541.5;1.08588;0
20220211113901000_SVAKOV-R12_met.fits;1.10072;26503.4;3.09584;0.170667
20220211113831646_SVAKOV-R12_snap.fits;1.20405;26484.4;1.26036;0
20220211113931720_SVAKOV-R12_snap.fits;1.19252;26540;1.09129;0
20220211114032819_SVAKOV-R12_met.fits;1.01767;26513.7;2.58892;0.170667
20220211114104392_SVAKOV-R12_met.fits;1.17103;26504.9;2.61698;0.170667
20220211114031795_SVAKOV-R12_snap.fits;1.13226;26518.1;1.12572;0
20220211114157811_SVAKOV-R12_met.fits;1.32635;26506.3;6.72713;0.512
20220211114131870_SVAKOV-R12_snap.fits;1.08917;26519.5;0.982741;0
20220211114246110_SVAKOV-R12_met.fits;1.20174;26500.5;2.41984;0.170667
20220211114316659_SVAKOV-R12_met.fits;1.22356;26502;2.78483;0.170667
20220211114319390_SVAKOV-R12_met.fits;0.972452;26499;2.49683;0.170667
20220211114322632_SVAKOV-R12_met.fits;1.36839;26497.6;4.85703;0.341333
20220211114231944_SVAKOV-R12_snap.fits;1.01395;26468.3;1.0442;0
20220211114332019_SVAKOV-R12_snap.fits;1.12887;26488.8;0.90872;0
20220211114432264_SVAKOV-R12_met.fits;1.12005;26512.2;3.05103;0.512
20220211114439603_SVAKOV-R12_met.fits;1.36552;26512.2;3.46786;0.170667
20220211114432094_SVAKOV-R12_snap.fits;1.1847;26532.7;0.990428;0
20220211114553502_SVAKOV-R12_met.fits;1.10681;26500.5;13.84;0.512
20220211114621662_SVAKOV-R12_met.fits;1.03218;26474.1;3.18636;0.170667
20220211114532168_SVAKOV-R12_snap.fits;1.10421;26474.1;1.00298;0
20220211114636851_SVAKOV-R12_met.fits;1.17678;26491.7;4.20425;0.170667
20220211114656136_SVAKOV-R12_met.fits;1.26754;26504.9;2.70363;0.170667
20220211114704499_SVAKOV-R12_met.fits;1.19254;26540;2.66551;0.170667
20220211114715592_SVAKOV-R12_met.fits;1.20013;26494.6;2.53391;0.170667
20220211114632243_SVAKOV-R12_snap.fits;1.18665;26509.3;1.5471;0
20220211114732318_SVAKOV-R12_snap.fits;1.06986;26543;0.992836;0
20220211114832392_SVAKOV-R12_snap.fits;1.39211;26460.9;1.39718;0
20220211114959262_SVAKOV-R12_met.fits;1.14015;26465.3;3.07469;0.170667
20220211114932467_SVAKOV-R12_snap.fits;1.3131;26513.7;1.20193;0
20220211115032542_SVAKOV-R12_snap.fits;1.39148;26474.1;1.17684;0
20220211115202142_SVAKOV-R12_met.fits;1.28239;26502;17.5302;0.512
20220211115132616_SVAKOV-R12_snap.fits;1.38598;26526.9;0.882825;0
20220211115232691_SVAKOV-R12_snap.fits;1.26138;26521;0.994775;0
20220211115354099_SVAKOV-R12_met.fits;1.23368;26496.1;2.8351;0.170667
20220211115407070_SVAKOV-R12_met.fits;1.37624;26507.8;6.32677;0.341333
20220211115332766_SVAKOV-R12_snap.fits;1.39115;26506.3;0.955553;0
20220211115450248_SVAKOV-R12_met.fits;1.33606;26507.8;7.83893;0.341333
20220211115432840_SVAKOV-R12_snap.fits;1.56829;26493.2;1.12781;0
20220211115532915_SVAKOV-R12_snap.fits;1.02963;26526.9;1.12953;0
20220211115632990_SVAKOV-R12_snap.fits;1.35711;26526.9;1.48375;0
20220211115733064_SVAKOV-R12_snap.fits;1.17689;26544.4;1.47052;0
20220211115833139_SVAKOV-R12_snap.fits;1.32195;26496.1;1.21328;0
20220211115933214_SVAKOV-R12_snap.fits;1.16085;26468.3;1.03266;0
