# file name; noise; peak f.; mag.; duration
20220211145630899_SVAKOV-R12_met.fits;1.18355;26503.4;5.83835;0.341333
20220211145816371_SVAKOV-R12_met.fits;1.29863;26499;2.60817;0.512
20220211145826099_SVAKOV-R12_met.fits;0.974061;26512.2;2.4137;0.170667
20220211150046728_SVAKOV-R12_snap.fits;0.871551;26506.3;1.00203;0
20220211150146803_SVAKOV-R12_snap.fits;1.29101;26465.3;1.0931;0
20220211150249608_SVAKOV-R12_met.fits;1.10186;26494.6;2.29896;0.341333
20220211150246878_SVAKOV-R12_snap.fits;1.10248;26528.3;0.957857;0
20220211150346952_SVAKOV-R12_snap.fits;1.06127;26502;1.04162;0
20220211150447027_SVAKOV-R12_snap.fits;1.11363;26469.7;1.25525;0
20220211150622430_SVAKOV-R12_met.fits;0.930317;26482.9;1.93689;1.024
20220211150547102_SVAKOV-R12_snap.fits;0.972016;26518.1;0.984135;0
20220211150647176_SVAKOV-R12_snap.fits;1.15264;26515.1;0.653097;0
20220211150747251_SVAKOV-R12_snap.fits;1.23825;26541.5;1.06373;0
20220211150847326_SVAKOV-R12_snap.fits;1.04096;26544.4;1.10206;0
20220211150954398_SVAKOV-R12_met.fits;1.09052;26532.7;2.40621;0.170667
20220211150947400_SVAKOV-R12_snap.fits;1.16781;26460.9;1.01634;0
20220211151107102_SVAKOV-R12_met.fits;1.11976;26503.4;7.24381;0.512
20220211151047475_SVAKOV-R12_snap.fits;1.08377;26523.9;0.950059;0
20220211151147550_SVAKOV-R12_snap.fits;1.01214;26538.6;1.04484;0
20220211151250867_SVAKOV-R12_met.fits;1.12474;26512.2;3.26605;0.170667
20220211151247624_SVAKOV-R12_snap.fits;1.12186;26455.1;1.31498;0
20220211151357939_SVAKOV-R12_met.fits;1.09599;26491.7;2.81934;0.341333
20220211151424563_SVAKOV-R12_met.fits;1.21725;26494.6;7.9471;0.341333
20220211151347699_SVAKOV-R12_snap.fits;1.26968;26523.9;1.21301;0
20220211151446920_SVAKOV-R12_met.fits;1.05186;26507.8;2.90573;0.170667
20220211151447774_SVAKOV-R12_snap.fits;1.12997;26459.5;1.0627;0
20220211151617715_SVAKOV-R12_met.fits;1.14542;26513.7;5.13491;0.341333
20220211151547848_SVAKOV-R12_snap.fits;1.01534;26504.9;0.883729;0
20220211151647923_SVAKOV-R12_snap.fits;1.00609;26509.3;1.03211;0
20220211151747998_SVAKOV-R12_snap.fits;1.43143;26522.5;1.11141;0
20220211151848072_SVAKOV-R12_snap.fits;1.04684;26509.3;1.07577;0
20220211151948147_SVAKOV-R12_snap.fits;0.877569;26494.6;0.99835;0
20220211152048222_SVAKOV-R12_snap.fits;1.29311;26496.1;1.36857;0
20220211152209459_SVAKOV-R12_met.fits;1.08299;26513.7;2.77317;0.170667
20220211152148296_SVAKOV-R12_snap.fits;1.15176;26541.5;1.22902;0
20220211152340595_SVAKOV-R12_met.fits;1.18084;26497.6;6.50375;0.512
20220211152248371_SVAKOV-R12_snap.fits;1.265;26538.6;1.0771;0
20220211152426163_SVAKOV-R12_met.fits;1.15478;26507.8;2.61854;0.170667
20220211152348446_SVAKOV-R12_snap.fits;1.0369;26544.4;0.739541;0
20220211152449544_SVAKOV-R12_met.fits;1.07431;26503.4;5.29304;0.512
20220211152458760_SVAKOV-R12_met.fits;1.13735;26499;8.76479;0.512
20220211152448520_SVAKOV-R12_snap.fits;1.25103;26509.3;0.905027;0
20220211152639795_SVAKOV-R12_met.fits;1.1111;26541.5;2.93805;2.21867
20220211152548595_SVAKOV-R12_snap.fits;1.02942;26485.8;0.986042;0
20220211152648670_SVAKOV-R12_snap.fits;1.17942;26450.7;1.1157;0
20220211152748744_SVAKOV-R12_snap.fits;1.26786;26528.3;0.925325;0
20220211152848819_SVAKOV-R12_snap.fits;1.26772;26502;1.05989;0
20220211152948894_SVAKOV-R12_snap.fits;1.08496;26478.5;0.930215;0
20220211153049310_SVAKOV-R12_met.fits;1.0424;26512.2;5.24584;0.512
20220211153054600_SVAKOV-R12_met.fits;1.02712;26480;2.17779;0.512
20220211153048968_SVAKOV-R12_snap.fits;1.01126;26544.4;0.908813;0
20220211153200307_SVAKOV-R12_met.fits;1.17583;26506.3;4.68589;0.341333
20220211153211912_SVAKOV-R12_met.fits;1.25097;26506.3;6.27272;0.341333
20220211153149043_SVAKOV-R12_snap.fits;1.17958;26484.4;1.16511;0
20220211153250312_SVAKOV-R12_met.fits;0.929826;26502;2.16982;0.170667
20220211153249118_SVAKOV-R12_snap.fits;1.04982;26509.3;0.911436;0
20220211153357726_SVAKOV-R12_met.fits;0.975788;26509.3;2.17328;0.170667
20220211153349192_SVAKOV-R12_snap.fits;1.11199;26460.9;0.932096;0
20220211153449267_SVAKOV-R12_snap.fits;1.26661;26450.7;1.55509;0
20220211153618526_SVAKOV-R12_met.fits;0.995358;26512.2;2.00779;0.170667
20220211153549342_SVAKOV-R12_snap.fits;1.13179;26497.6;0.856429;0
20220211153649416_SVAKOV-R12_snap.fits;1.05266;26455.1;0.769407;0
20220211153749491_SVAKOV-R12_snap.fits;1.16323;26528.3;1.08096;0
20220211153933086_SVAKOV-R12_met.fits;1.16599;26509.3;4.46646;0.341333
20220211153849566_SVAKOV-R12_snap.fits;0.93374;26463.9;1.07117;0
20220211154027870_SVAKOV-R12_met.fits;0.860658;26513.7;2.28958;0.170667
20220211153949640_SVAKOV-R12_snap.fits;1.29735;26532.7;0.953947;0
20220211154049715_SVAKOV-R12_snap.fits;1.22337;26535.6;1.20424;0
20220211154149790_SVAKOV-R12_snap.fits;1.05322;26547.4;0.904135;0
20220211154329459_SVAKOV-R12_met.fits;1.08949;26496.1;2.29448;0.170667
20220211154249864_SVAKOV-R12_snap.fits;1.13018;26499;0.808464;0
20220211154349939_SVAKOV-R12_snap.fits;1.13334;26480;1.02101;0
20220211154546334_SVAKOV-R12_met.fits;1.07104;26528.3;2.47222;0.170667
20220211154450014_SVAKOV-R12_snap.fits;0.889108;26481.4;1.14717;0
20220211154550088_SVAKOV-R12_snap.fits;1.29629;26478.5;0.819566;0
20220211154714568_SVAKOV-R12_met.fits;1.10719;26509.3;4.06476;0.512
20220211154650163_SVAKOV-R12_snap.fits;0.987365;26531.2;0.971457;0
20220211154750238_SVAKOV-R12_snap.fits;1.09726;26474.1;0.95952;0
20220211154850312_SVAKOV-R12_snap.fits;1.09685;26471.2;1.02421;0
20220211155014110_SVAKOV-R12_met.fits;1.09476;26491.7;2.82152;0.341333
20220211154950387_SVAKOV-R12_snap.fits;1.15264;26459.5;0.825334;0
20220211155050462_SVAKOV-R12_snap.fits;1.00918;26453.6;1.05071;0
20220211155209992_SVAKOV-R12_met.fits;1.07136;26488.8;3.00052;0.170667
20220211155150536_SVAKOV-R12_snap.fits;1.1767;26502;0.977008;0
20220211155251635_SVAKOV-R12_met.fits;1.02847;26512.2;3.76128;0.170667
20220211155254536_SVAKOV-R12_met.fits;1.17292;26515.1;3.31773;0.341333
20220211155250611_SVAKOV-R12_snap.fits;1.06289;26531.2;0.89883;0
20220211155350686_SVAKOV-R12_snap.fits;0.990072;26528.3;0.914552;0
20220211155502195_SVAKOV-R12_met.fits;1.09808;26541.5;2.56289;0.341333
20220211155541619_SVAKOV-R12_met.fits;0.927541;26509.3;2.59993;0.341333
20220211155450760_SVAKOV-R12_snap.fits;0.968133;26541.5;0.915945;0
20220211155550835_SVAKOV-R12_snap.fits;1.12763;26499;1.26198;0
20220211155650910_SVAKOV-R12_snap.fits;1.10396;26472.7;1.00312;0
20220211155750984_SVAKOV-R12_snap.fits;1.47394;26460.9;1.04327;0
20220211155851059_SVAKOV-R12_snap.fits;1.07466;26478.5;1.23456;0
20220211155951134_SVAKOV-R12_snap.fits;1.31903;26462.4;0.977146;0
