# file name; noise; peak f.; mag.; duration
20220211025707934_SVAKOV-R12_met.fits;1.20717;26497.6;2.92898;0.341333
20220211025713224_SVAKOV-R12_met.fits;1.33805;26497.6;7.27161;0.341333
20220211025755720_SVAKOV-R12_met.fits;1.33339;26509.3;4.72796;0.170667
20220211025811080_SVAKOV-R12_met.fits;1.25068;26500.5;4.63814;0.170667
20220211025924808_SVAKOV-R12_met.fits;1.10369;26509.3;7.39821;0.341333
20220211030055091_SVAKOV-R12_met.fits;1.27592;26497.6;2.79008;0.170667
20220211030123080_SVAKOV-R12_met.fits;1.16304;26477.1;3.18931;0.341333
20220211030053043_SVAKOV-R12_snap.fits;1.22866;26458;1.08231;0
20220211030153118_SVAKOV-R12_snap.fits;1.1572;26525.4;0.968904;0
20220211030251998_SVAKOV-R12_met.fits;1.2309;26493.2;3.21948;0.341333
20220211030332787_SVAKOV-R12_met.fits;1.1848;26515.1;2.88252;0.170667
20220211030253192_SVAKOV-R12_snap.fits;1.09245;26538.6;1.07285;0
20220211030353267_SVAKOV-R12_snap.fits;1.26787;26480;0.97933;0
20220211030453342_SVAKOV-R12_snap.fits;1.23807;26469.7;1.10889;0
20220211030639496_SVAKOV-R12_met.fits;1.0915;26494.6;2.74041;0.170667
20220211030553416_SVAKOV-R12_snap.fits;1.18824;26449.2;1.20629;0
20220211030702878_SVAKOV-R12_met.fits;1.33479;26487.3;3.99246;0.170667
20220211030745544_SVAKOV-R12_met.fits;1.26034;26499;3.51887;0.170667
20220211030653491_SVAKOV-R12_snap.fits;1.07321;26507.8;0.888572;0
20220211030806366_SVAKOV-R12_met.fits;1.19369;26463.9;6.31645;0.341333
20220211030753566_SVAKOV-R12_snap.fits;1.22468;26480;1.01504;0
20220211030853640_SVAKOV-R12_snap.fits;1.04139;26547.4;1.0749;0
20220211031032968_SVAKOV-R12_met.fits;1.09563;26499;4.27631;0.341333
20220211030953715_SVAKOV-R12_snap.fits;1.14974;26485.8;1.02909;0
20220211031053790_SVAKOV-R12_snap.fits;1.04179;26459.5;0.962918;0
20220211031235678_SVAKOV-R12_met.fits;1.13547;26513.7;5.38031;0.170667
20220211031245064_SVAKOV-R12_met.fits;1.21604;26490.2;6.98936;0.170667
20220211031153864_SVAKOV-R12_snap.fits;1.04959;26490.2;1.06508;0
20220211031253939_SVAKOV-R12_snap.fits;1.12838;26513.7;0.877527;0
20220211031430024_SVAKOV-R12_met.fits;1.06067;26482.9;2.19024;0.170667
20220211031354014_SVAKOV-R12_snap.fits;1.24453;26475.6;1.22145;0
20220211031515763_SVAKOV-R12_met.fits;1.26406;26509.3;4.1319;0.170667
20220211031454088_SVAKOV-R12_snap.fits;1.21153;26541.5;1.02486;0
20220211031617203_SVAKOV-R12_met.fits;1.11186;26487.3;7.89589;0.341333
20220211031554163_SVAKOV-R12_snap.fits;1.00338;26513.7;0.7745;0
20220211031654238_SVAKOV-R12_snap.fits;1.14192;26502;1.00997;0
20220211031839027_SVAKOV-R12_met.fits;1.4889;26504.9;3.77158;0.170667
20220211031754312_SVAKOV-R12_snap.fits;1.10965;26509.3;1.17839;0
20220211031854387_SVAKOV-R12_snap.fits;1.09106;26462.4;0.810371;0
20220211031954632_SVAKOV-R12_met.fits;1.30253;26528.3;4.81458;0.170667
20220211032021598_SVAKOV-R12_met.fits;1.06296;26497.6;2.67554;0.341333
20220211031954462_SVAKOV-R12_snap.fits;1.11852;26493.2;0.816937;0
20220211032110920_SVAKOV-R12_met.fits;0.975837;26499;2.57041;0.170667
20220211032054536_SVAKOV-R12_snap.fits;1.16317;26488.8;1.06874;0
20220211032158366_SVAKOV-R12_met.fits;1.01688;26494.6;3.22342;0.170667
20220211032154611_SVAKOV-R12_snap.fits;1.29501;26453.6;1.08229;0
20220211032345032_SVAKOV-R12_met.fits;0.990505;26485.8;2.71464;0.170667
20220211032348616_SVAKOV-R12_met.fits;1.03498;26499;2.08979;0.170667
20220211032254686_SVAKOV-R12_snap.fits;1.14902;26523.9;1.13846;0
20220211032415411_SVAKOV-R12_met.fits;1.36771;26490.2;3.42852;0.170667
20220211032354760_SVAKOV-R12_snap.fits;1.13572;26538.6;1.43825;0
20220211032452787_SVAKOV-R12_met.fits;1.244;26513.7;4.67659;0.512
20220211032454835_SVAKOV-R12_snap.fits;1.24361;26472.7;1.11718;0
20220211032557299_SVAKOV-R12_met.fits;1.16261;26499;7.86192;0.512
20220211032626312_SVAKOV-R12_met.fits;1.11493;26504.9;6.26868;0.341333
20220211032554910_SVAKOV-R12_snap.fits;1.18621;26544.4;0.967623;0
20220211032741064_SVAKOV-R12_met.fits;0.920157;26490.2;2.12024;0.170667
20220211032654984_SVAKOV-R12_snap.fits;1.05453;26478.5;0.875629;0
20220211032803251_SVAKOV-R12_met.fits;1.28765;26493.2;5.42015;0.170667
20220211032755059_SVAKOV-R12_snap.fits;1.08771;26531.2;0.918008;0
20220211032905203_SVAKOV-R12_met.fits;1.00451;26500.5;2.40226;0.170667
20220211032943262_SVAKOV-R12_met.fits;1.12403;26512.2;2.97029;0.682667
20220211032855134_SVAKOV-R12_snap.fits;1.32219;26488.8;1.12713;0
20220211033016200_SVAKOV-R12_met.fits;1.13266;26465.3;2.9345;0.170667
20220211032955208_SVAKOV-R12_snap.fits;1.17944;26513.7;0.985771;0
20220211033055283_SVAKOV-R12_snap.fits;1.35023;26531.2;1.2665;0
20220211033155358_SVAKOV-R12_snap.fits;1.08951;26523.9;1.02893;0
20220211033255432_SVAKOV-R12_snap.fits;0.906561;26460.9;0.914022;0
20220211033355507_SVAKOV-R12_snap.fits;1.23918;26496.1;2.32055;0
20220211033455582_SVAKOV-R12_snap.fits;1.12809;26487.3;0.875203;0
20220211033555486_SVAKOV-R12_met.fits;1.30905;26502;3.18131;0.341333
20220211033555656_SVAKOV-R12_snap.fits;1.08427;26482.9;0.943765;0
20220211033725598_SVAKOV-R12_met.fits;1.08446;26500.5;4.43326;0.341333
20220211033743688_SVAKOV-R12_met.fits;1.22092;26480;5.75346;0.341333
20220211033655731_SVAKOV-R12_snap.fits;1.08175;26502;1.00871;0
20220211033801608_SVAKOV-R12_met.fits;1.17073;26484.4;11.9304;0.341333
20220211033755806_SVAKOV-R12_snap.fits;1.21226;26529.8;0.849361;0
20220211033938547_SVAKOV-R12_met.fits;1.29535;26477.1;3.10945;0.341333
20220211033855880_SVAKOV-R12_snap.fits;1.23486;26453.6;1.08046;0
20220211034026846_SVAKOV-R12_met.fits;1.00308;26490.2;2.0296;0.170667
20220211033955955_SVAKOV-R12_snap.fits;0.971693;26509.3;0.95526;0
20220211034111902_SVAKOV-R12_met.fits;1.23304;26497.6;2.55739;0.170667
20220211034056030_SVAKOV-R12_snap.fits;1.13511;26502;1.14521;0
20220211034215048_SVAKOV-R12_met.fits;1.27365;26494.6;3.13645;0.170667
20220211034156104_SVAKOV-R12_snap.fits;1.15222;26459.5;0.808104;0
20220211034256179_SVAKOV-R12_snap.fits;0.914966;26453.6;1.2354;0
20220211034430387_SVAKOV-R12_met.fits;1.29341;26484.4;12.9868;0.341333
20220211034435507_SVAKOV-R12_met.fits;1.26689;26503.4;9.77967;1.024
20220211034356254_SVAKOV-R12_snap.fits;1.15305;26471.2;0.963225;0
20220211034456328_SVAKOV-R12_snap.fits;1.37462;26525.4;1.06807;0
20220211034556403_SVAKOV-R12_snap.fits;1.08135;26537.1;0.964955;0
20220211034706206_SVAKOV-R12_met.fits;1.1637;26519.5;4.8513;0.341333
20220211034725320_SVAKOV-R12_met.fits;1.0938;26504.9;3.31125;0.170667
20220211034743582_SVAKOV-R12_met.fits;1.24673;26519.5;2.84921;2.21867
20220211034656478_SVAKOV-R12_snap.fits;1.38042;26449.2;0.80952;0
20220211034756552_SVAKOV-R12_snap.fits;1.32193;26494.6;0.832062;0
20220211034856627_SVAKOV-R12_snap.fits;1.28883;26525.4;0.892324;0
20220211035019400_SVAKOV-R12_met.fits;1.18787;26506.3;4.55822;0.341333
20220211034956702_SVAKOV-R12_snap.fits;1.25285;26453.6;1.43926;0
20220211035056776_SVAKOV-R12_snap.fits;0.970184;26469.7;0.886786;0
20220211035218014_SVAKOV-R12_met.fits;0.978497;26523.9;5.37305;0.512
20220211035156851_SVAKOV-R12_snap.fits;1.0299;26540;0.803326;0
20220211035303240_SVAKOV-R12_met.fits;1.13824;26522.5;2.8588;0.512
20220211035256926_SVAKOV-R12_snap.fits;1.00353;26497.6;1.07912;0
20220211035407070_SVAKOV-R12_met.fits;1.4072;26491.7;12.1137;0.341333
20220211035410483_SVAKOV-R12_met.fits;1.15087;26485.8;11.9411;2.38933
20220211035436766_SVAKOV-R12_met.fits;1.25859;26507.8;5.81445;0.341333
20220211035357000_SVAKOV-R12_snap.fits;1.12901;26535.6;1.12505;0
20220211035510387_SVAKOV-R12_met.fits;1.23787;26523.9;2.7599;0.170667
20220211035457075_SVAKOV-R12_snap.fits;1.05934;26468.3;1.09697;0
20220211035557150_SVAKOV-R12_snap.fits;1.20242;26494.6;0.839065;0
20220211035657224_SVAKOV-R12_snap.fits;1.14075;26506.3;0.870605;0
20220211035757299_SVAKOV-R12_snap.fits;1.10467;26507.8;1.17457;0
20220211035857374_SVAKOV-R12_snap.fits;1.10882;26480;1.01103;0
20220211035957448_SVAKOV-R12_snap.fits;1.23998;26477.1;1.0014;0
