# file name; noise; peak f.; mag.; duration
20220211125644467_SVAKOV-R12_met.fits;1.71713;26499;7.92783;0.341333
20220211125659998_SVAKOV-R12_met.fits;1.28107;26494.6;2.63011;1.536
20220211125736008_SVAKOV-R12_met.fits;1.0725;26499;2.32441;0.170667
20220211125829598_SVAKOV-R12_met.fits;1.31132;26502;7.57016;0.682667
20220211125859635_SVAKOV-R12_met.fits;1.3559;26499;12.4274;0.341333
20220211125935816_SVAKOV-R12_met.fits;1.21001;26499;2.42545;1.024
20220211130037768_SVAKOV-R12_snap.fits;1.31329;26484.4;1.11659;0
20220211130137843_SVAKOV-R12_snap.fits;1.14996;26493.2;0.99075;0
20220211130255155_SVAKOV-R12_met.fits;1.44549;26500.5;5.05042;0.341333
20220211130237918_SVAKOV-R12_snap.fits;1.02595;26488.8;1.19524;0
20220211130350963_SVAKOV-R12_met.fits;1.18759;26491.7;3.14178;0.170667
20220211130337992_SVAKOV-R12_snap.fits;1.12868;26534.2;0.851453;0
20220211130517832_SVAKOV-R12_met.fits;1.16377;26499;3.74844;2.38933
20220211130524147_SVAKOV-R12_met.fits;1.07649;26494.6;2.64842;0.170667
20220211130526366_SVAKOV-R12_met.fits;1.06315;26496.1;2.73681;0.170667
20220211130438067_SVAKOV-R12_snap.fits;1.36155;26485.8;0.915061;0
20220211130558280_SVAKOV-R12_met.fits;1.42057;26502;16.3482;0.341333
20220211130538142_SVAKOV-R12_snap.fits;1.46075;26469.7;1.10043;0
20220211130638216_SVAKOV-R12_snap.fits;1.05743;26449.2;0.897541;0
20220211130738291_SVAKOV-R12_snap.fits;1.00425;26509.3;1.05446;0
20220211130849971_SVAKOV-R12_met.fits;1.20606;26500.5;4.74162;0.170667
20220211130838366_SVAKOV-R12_snap.fits;1.1687;26523.9;1.0847;0
20220211130938440_SVAKOV-R12_snap.fits;1.22982;26506.3;0.932688;0
20220211131038515_SVAKOV-R12_snap.fits;1.17555;26543;0.990943;0
20220211131138590_SVAKOV-R12_snap.fits;1.17235;26484.4;0.917464;0
20220211131238664_SVAKOV-R12_snap.fits;1.04429;26477.1;1.13388;0
20220211131338739_SVAKOV-R12_snap.fits;1.19709;26488.8;1.15664;0
20220211131518579_SVAKOV-R12_met.fits;1.08317;26500.5;9.48665;0.341333
20220211131438814_SVAKOV-R12_snap.fits;1.28201;26490.2;1.06384;0
20220211131538888_SVAKOV-R12_snap.fits;1.16334;26547.4;1.07853;0
20220211131720776_SVAKOV-R12_met.fits;1.2575;26540;2.53164;0.170667
20220211131638963_SVAKOV-R12_snap.fits;1.05673;26472.7;0.784093;0
20220211131744328_SVAKOV-R12_met.fits;1.1182;26500.5;3.43811;0.341333
20220211131739038_SVAKOV-R12_snap.fits;1.19604;26460.9;0.948439;0
20220211131839112_SVAKOV-R12_snap.fits;1.77297;26507.8;1.01002;0
20220211130000187_SVAKOV-R12_snap.fits;1.2951;26487.3;0.954379;0
20220211132052915_SVAKOV-R12_met.fits;1.09325;26490.2;3.17587;0.170667
20220211132058206_SVAKOV-R12_met.fits;1.20619;26507.8;6.75955;0.341333
20220211132129779_SVAKOV-R12_met.fits;1.18916;26491.7;10.8791;0.341333
20220211132039262_SVAKOV-R12_snap.fits;1.21573;26523.9;0.850621;0
20220211132219102_SVAKOV-R12_met.fits;1.03846;26502;2.61997;0.170667
20220211132139336_SVAKOV-R12_snap.fits;1.21488;26543;0.785674;0
20220211132329075_SVAKOV-R12_met.fits;1.02334;26497.6;3.45248;0.170667
20220211132239411_SVAKOV-R12_snap.fits;1.05766;26500.5;0.833006;0
20220211132353480_SVAKOV-R12_met.fits;1.08593;26507.8;5.17438;0.341333
20220211132339486_SVAKOV-R12_snap.fits;1.35713;26499;70.0861;0
20220211132437854_SVAKOV-R12_met.fits;1.15823;26497.6;19.7301;0.512
20220211132500211_SVAKOV-R12_met.fits;1.21875;26499;5.1906;0.170667
20220211132439560_SVAKOV-R12_snap.fits;1.07701;26516.6;1.00991;0
20220211132539635_SVAKOV-R12_snap.fits;1.23725;26506.3;0.924117;0
20220211132659336_SVAKOV-R12_met.fits;1.51065;26487.3;14.2108;0.341333
20220211132714355_SVAKOV-R12_met.fits;1.20048;26493.2;3.23441;0.341333
20220211132639710_SVAKOV-R12_snap.fits;1.02192;26480;0.847404;0
20220211132739784_SVAKOV-R12_snap.fits;1.15685;26522.5;1.16857;0
20220211132839859_SVAKOV-R12_snap.fits;1.1471;26518.1;0.813171;0
20220211132939934_SVAKOV-R12_snap.fits;1.11712;26522.5;1.13029;0
20220211133040008_SVAKOV-R12_snap.fits;1.14756;26471.2;0.90478;0
20220211133140083_SVAKOV-R12_snap.fits;1.39161;26543;1.33786;0
20220211133317022_SVAKOV-R12_met.fits;1.13985;26502;5.41824;1.36533
20220211133328968_SVAKOV-R12_met.fits;1.28244;26507.8;11.0215;0.682667
20220211133240158_SVAKOV-R12_snap.fits;1.32255;26449.2;1.15341;0
20220211133433822_SVAKOV-R12_met.fits;1.36086;26478.5;3.26141;0.341333
20220211133340232_SVAKOV-R12_snap.fits;1.04069;26468.3;0.767505;0
20220211133457544_SVAKOV-R12_met.fits;0.999821;26491.7;2.06428;0.853333
20220211133440307_SVAKOV-R12_snap.fits;0.827273;26490.2;0.79433;0
20220211133626803_SVAKOV-R12_met.fits;1.08946;26493.2;6.42369;0.341333
20220211133540382_SVAKOV-R12_snap.fits;1.15108;26519.5;0.964941;0
20220211133651891_SVAKOV-R12_met.fits;1.08896;26502;6.05496;0.341333
20220211133657864_SVAKOV-R12_met.fits;1.29443;26515.1;4.51858;0.170667
20220211133640456_SVAKOV-R12_snap.fits;1.17229;26543;0.91375;0
20220211133740531_SVAKOV-R12_snap.fits;1.02251;26504.9;0.928178;0
20220211133925832_SVAKOV-R12_met.fits;1.0756;26500.5;4.59432;0.170667
20220211133840606_SVAKOV-R12_snap.fits;1.11243;26512.2;1.09859;0
20220211134013790_SVAKOV-R12_met.fits;1.35431;26503.4;3.48406;0.512
20220211134033587_SVAKOV-R12_met.fits;1.06484;26503.4;25.2223;0.853333
20220211133940680_SVAKOV-R12_snap.fits;1.10699;26532.7;1.04589;0
20220211134037854_SVAKOV-R12_met.fits;1.14021;26506.3;9.501;0.341333
20220211134040755_SVAKOV-R12_snap.fits;0.996566;26513.7;1.22108;0
20220211134141683_SVAKOV-R12_met.fits;1.22619;26496.1;4.5652;0.341333
20220211134208136_SVAKOV-R12_met.fits;1.13489;26504.9;3.64408;0.341333
20220211134140830_SVAKOV-R12_snap.fits;0.867993;26496.1;0.969879;0
20220211134301896_SVAKOV-R12_met.fits;1.16536;26507.8;2.55246;0.170667
20220211134240904_SVAKOV-R12_snap.fits;0.973851;26497.6;1.0298;0
20220211134433544_SVAKOV-R12_met.fits;1.09988;26503.4;2.53502;0.170667
20220211134340979_SVAKOV-R12_snap.fits;1.16712;26513.7;1.03374;0
20220211134441054_SVAKOV-R12_snap.fits;1.34049;26478.5;1.11229;0
20220211134553758_SVAKOV-R12_met.fits;1.22405;26509.3;3.05552;0.512
20220211134541128_SVAKOV-R12_snap.fits;1.17925;26472.7;1.15545;0
20220211134641203_SVAKOV-R12_snap.fits;1.06092;26500.5;1.18319;0
20220211134741278_SVAKOV-R12_snap.fits;1.15981;26487.3;1.01571;0
20220211134931187_SVAKOV-R12_met.fits;1.34304;26500.5;4.75683;0.170667
20220211134841352_SVAKOV-R12_snap.fits;0.954429;26480;0.82266;0
20220211134955763_SVAKOV-R12_met.fits;1.08088;26497.6;2.59795;0.170667
20220211134941427_SVAKOV-R12_snap.fits;1.11382;26510.7;0.822601;0
20220211135114611_SVAKOV-R12_met.fits;1.11961;26518.1;14.9487;0.341333
20220211135124510_SVAKOV-R12_met.fits;0.950153;26496.1;10.2893;0.512
20220211135041502_SVAKOV-R12_snap.fits;1.07028;26455.1;1.06041;0
20220211135141576_SVAKOV-R12_snap.fits;1.05474;26455.1;0.854904;0
20220211135241651_SVAKOV-R12_snap.fits;1.17285;26526.9;1.11091;0
20220211135404424_SVAKOV-R12_met.fits;1.23433;26490.2;3.35486;0.170667
20220211135341726_SVAKOV-R12_snap.fits;1.21833;26497.6;0.800395;0
20220211135441800_SVAKOV-R12_snap.fits;1.10228;26487.3;1.07572;0
20220211135541875_SVAKOV-R12_snap.fits;1.02517;26502;1.21372;0
20220211135641950_SVAKOV-R12_snap.fits;1.07369;26487.3;1.05559;0
20220211135742024_SVAKOV-R12_snap.fits;1.24178;26534.2;1.13436;0
20220211135842099_SVAKOV-R12_snap.fits;1.33665;26499;1.3759;0
20220211135942174_SVAKOV-R12_snap.fits;1.32689;26490.2;1.12741;0
