# file name; noise; peak f.; mag.; duration
20220211185628510_SVAKOV-R12_met.fits;1.21421;26523.9;2.54678;0.512
20220211185858355_SVAKOV-R12_met.fits;1.12729;26502;3.29184;0.170667
20220211190004574_SVAKOV-R12_snap.fits;1.30067;26515.1;0.771807;0
20220211190108232_SVAKOV-R12_met.fits;1.17623;26500.5;2.4673;0.170667
20220211190104648_SVAKOV-R12_snap.fits;1.29337;26497.6;1.54958;0
20220211190235443_SVAKOV-R12_met.fits;1.15683;26515.1;8.64459;0.341333
20220211190204723_SVAKOV-R12_snap.fits;1.30878;26534.2;1.03362;0
20220211190328179_SVAKOV-R12_met.fits;1.21084;26502;2.86803;0.341333
20220211190304798_SVAKOV-R12_snap.fits;1.21344;26547.4;1.06441;0
20220211190430984_SVAKOV-R12_met.fits;1.03749;26500.5;13.106;0.512
20220211190458632_SVAKOV-R12_met.fits;1.30668;26513.7;5.55606;0.170667
20220211190404872_SVAKOV-R12_snap.fits;1.28576;26477.1;1.07326;0
20220211190504947_SVAKOV-R12_snap.fits;1.18569;26519.5;1.13813;0
20220211190605022_SVAKOV-R12_snap.fits;1.27056;26496.1;1.01595;0
20220211190705096_SVAKOV-R12_snap.fits;1.04456;26456.5;1.29239;0
20220211190805171_SVAKOV-R12_snap.fits;1.27309;26512.2;0.841506;0
20220211190958835_SVAKOV-R12_met.fits;1.29658;26528.3;2.86656;0.170667
20220211190905246_SVAKOV-R12_snap.fits;1.1633;26475.6;0.839482;0
20220211191005320_SVAKOV-R12_snap.fits;0.951061;26459.5;1.21767;0
20220211191115464_SVAKOV-R12_met.fits;1.11368;26485.8;2.27475;0.341333
20220211191158131_SVAKOV-R12_met.fits;1.31385;26496.1;5.35989;0.170667
20220211191105395_SVAKOV-R12_snap.fits;1.31129;26466.8;0.940725;0
20220211191205470_SVAKOV-R12_snap.fits;1.24899;26478.5;1.35754;0
20220211191305544_SVAKOV-R12_snap.fits;1.22406;26540;0.920151;0
20220211191451016_SVAKOV-R12_met.fits;0.920881;26487.3;2.21043;0.170667
20220211191405619_SVAKOV-R12_snap.fits;1.29329;26528.3;0.863741;0
20220211191505694_SVAKOV-R12_snap.fits;1.24706;26466.8;0.991889;0
20220211191605768_SVAKOV-R12_snap.fits;1.12293;26462.4;1.31856;0
20220211191705843_SVAKOV-R12_snap.fits;1.29985;26547.4;0.972222;0
20220211191805918_SVAKOV-R12_snap.fits;1.27609;26547.4;1.27309;0
20220211191926131_SVAKOV-R12_met.fits;1.40277;26499;3.30625;2.048
20220211191905992_SVAKOV-R12_snap.fits;1.16195;26450.7;1.2884;0
20220211192037811_SVAKOV-R12_met.fits;1.18554;26507.8;3.20727;0.341333
20220211192006067_SVAKOV-R12_snap.fits;1.20586;26478.5;0.931247;0
20220211192127646_SVAKOV-R12_met.fits;1.02055;26525.4;2.05866;0.170667
20220211192106142_SVAKOV-R12_snap.fits;1.16969;26504.9;0.916854;0
20220211192233523_SVAKOV-R12_met.fits;1.33863;26487.3;3.91143;0.170667
20220211192301342_SVAKOV-R12_met.fits;1.23236;26503.4;2.89228;0.512
20220211192206216_SVAKOV-R12_snap.fits;1.18115;26541.5;0.979186;0
20220211192344350_SVAKOV-R12_met.fits;1.45977;26504.9;3.42995;0.341333
20220211192306291_SVAKOV-R12_snap.fits;1.14597;26497.6;1.12299;0
20220211192449544_SVAKOV-R12_met.fits;1.17822;26507.8;3.15313;0.170667
20220211192406366_SVAKOV-R12_snap.fits;1.32849;26547.4;1.23662;0
20220211192523336_SVAKOV-R12_met.fits;1.09345;26510.7;5.93537;0.341333
20220211192506440_SVAKOV-R12_snap.fits;1.3126;26537.1;1.00429;0
20220211192612147_SVAKOV-R12_met.fits;1.23637;26516.6;3.46199;0.170667
20220211192606515_SVAKOV-R12_snap.fits;1.05682;26460.9;0.864009;0
20220211192706590_SVAKOV-R12_snap.fits;1.3396;26450.7;1.16354;0
20220211192806664_SVAKOV-R12_snap.fits;1.47629;26471.2;1.01874;0
20220211192958622_SVAKOV-R12_met.fits;1.01089;26497.6;2.6719;0.170667
20220211192906739_SVAKOV-R12_snap.fits;1.09944;26516.6;1.31856;0
20220211193102280_SVAKOV-R12_met.fits;1.05952;26516.6;6.52331;0.512
20220211193006814_SVAKOV-R12_snap.fits;1.11064;26472.7;0.806153;0
20220211193105864_SVAKOV-R12_met.fits;1.17663;26493.2;2.7431;0.170667
20220211193106888_SVAKOV-R12_snap.fits;1.22304;26471.2;1.18404;0
20220211193206963_SVAKOV-R12_snap.fits;1.3889;26468.3;0.835135;0
20220211193318302_SVAKOV-R12_met.fits;1.13395;26497.6;2.79182;0.170667
20220211193344414_SVAKOV-R12_met.fits;1.22945;26477.1;2.95934;0.170667
20220211193307038_SVAKOV-R12_snap.fits;1.11113;26460.9;1.06208;0
20220211193425032_SVAKOV-R12_met.fits;1.19114;26496.1;7.01645;0.512
20220211193407112_SVAKOV-R12_snap.fits;1.17497;26472.7;1.02833;0
20220211193507187_SVAKOV-R12_snap.fits;1.06968;26504.9;1.00426;0
20220211193607262_SVAKOV-R12_snap.fits;1.0604;26544.4;1.00349;0
20220211193752392_SVAKOV-R12_met.fits;1.1283;26482.9;3.08033;0.170667
20220211193707336_SVAKOV-R12_snap.fits;1.10973;26502;0.972852;0
20220211193807411_SVAKOV-R12_snap.fits;1.28746;26466.8;1.33264;0
20220211193907486_SVAKOV-R12_snap.fits;1.07623;26500.5;1.14194;0
20220211194007560_SVAKOV-R12_snap.fits;1.37273;26513.7;0.755386;0
20220211194141256_SVAKOV-R12_met.fits;1.35582;26509.3;3.89225;0.341333
20220211194107635_SVAKOV-R12_snap.fits;1.21047;26478.5;1.02955;0
20220211194207710_SVAKOV-R12_snap.fits;1.4767;26525.4;1.07183;0
20220211194307784_SVAKOV-R12_snap.fits;1.23897;26449.2;1.10515;0
20220211194424243_SVAKOV-R12_met.fits;1.04282;26499;2.11687;1.024
20220211194407859_SVAKOV-R12_snap.fits;1.29655;26480;0.909555;0
20220211194550259_SVAKOV-R12_met.fits;1.0547;26500.5;2.13617;0.170667
20220211194557086_SVAKOV-R12_met.fits;1.2922;26515.1;3.97616;0.170667
20220211194602206_SVAKOV-R12_met.fits;1.30272;26506.3;13.3629;0.341333
20220211194507934_SVAKOV-R12_snap.fits;1.41823;26490.2;1.03165;0
20220211194608008_SVAKOV-R12_snap.fits;1.05527;26513.7;1.40628;0
20220211194735048_SVAKOV-R12_met.fits;1.30014;26526.9;6.09207;0.341333
20220211194708083_SVAKOV-R12_snap.fits;1.2073;26547.4;1.25934;0
20220211194818056_SVAKOV-R12_met.fits;1.02867;26525.4;2.08582;0.170667
20220211194859358_SVAKOV-R12_met.fits;1.05872;26504.9;3.71995;0.512
20220211194808158_SVAKOV-R12_snap.fits;1.23497;26526.9;1.02982;0
20220211194908232_SVAKOV-R12_snap.fits;1.12235;26465.3;1.34758;0
20220211195008136_SVAKOV-R12_met.fits;1.223;26499;3.79542;0.170667
20220211195008307_SVAKOV-R12_snap.fits;1.13784;26507.8;1.13198;0
20220211195108382_SVAKOV-R12_snap.fits;1.23177;26471.2;0.887138;0
20220211195208456_SVAKOV-R12_snap.fits;0.977885;26453.6;1.25395;0
20220211195310750_SVAKOV-R12_met.fits;1.20922;26494.6;5.47896;0.170667
20220211195308531_SVAKOV-R12_snap.fits;1.20512;26484.4;1.14197;0
20220211195408606_SVAKOV-R12_snap.fits;1.16042;26503.4;1.26679;0
20220211195542131_SVAKOV-R12_met.fits;1.21742;26523.9;3.4538;0.512
20220211195603294_SVAKOV-R12_met.fits;1.15828;26545.9;4.63834;0.512
20220211195508680_SVAKOV-R12_snap.fits;1.09983;26516.6;1.07921;0
20220211195608755_SVAKOV-R12_snap.fits;1.20959;26497.6;1.04315;0
20220211195708830_SVAKOV-R12_snap.fits;1.0714;26468.3;0.940459;0
20220211195808904_SVAKOV-R12_snap.fits;1.01873;26515.1;1.06419;0
20220211195908979_SVAKOV-R12_snap.fits;1.17652;26534.2;1.25938;0
