# file name; noise; peak f.; mag.; duration
20201012200122135_ALFAPCE-R0_met.fits;1.40361;26504.9;3.4246;0.341333
20201012200050562_ALFAPCE-R0_snap.fits;1.51161;26453.6;1.20794;0
20201012200153538_ALFAPCE-R0_met.fits;1.45356;26503.4;3.17617;0.170667
20201012200206509_ALFAPCE-R0_met.fits;1.58047;26509.3;3.70398;0.512
20201012200220845_ALFAPCE-R0_met.fits;1.23237;26478.5;5.64136;0.170667
20201012200150637_ALFAPCE-R0_snap.fits;1.57927;26494.6;1.30859;0
20201012200250711_ALFAPCE-R0_snap.fits;1.63921;26516.6;1.05538;0
20201012200350786_ALFAPCE-R0_snap.fits;1.44074;26540;0.995846;0
20201012200450861_ALFAPCE-R0_snap.fits;1.51823;26503.4;1.43019;0
20201012200604247_ALFAPCE-R0_met.fits;1.49814;26491.7;6.24253;0.341333
20201012200550935_ALFAPCE-R0_snap.fits;1.61936;26535.6;1.21256;0
20201012200652375_ALFAPCE-R0_met.fits;1.26139;26481.4;3.18379;1.024
20201012200651010_ALFAPCE-R0_snap.fits;1.33092;26488.8;1.70217;0
20201012200751085_ALFAPCE-R0_snap.fits;1.24162;26456.5;1.16112;0
20201012200901741_ALFAPCE-R0_met.fits;1.21895;26500.5;4.64861;0.170667
20201012200851159_ALFAPCE-R0_snap.fits;1.08173;26484.4;1.51833;0
20201012200951234_ALFAPCE-R0_snap.fits;1.38336;26537.1;1.27954;0
20201012201054551_ALFAPCE-R0_met.fits;1.2807;26497.6;6.4135;0.512
20201012201051309_ALFAPCE-R0_snap.fits;1.52997;26458;0.953685;0
20201012201151383_ALFAPCE-R0_snap.fits;1.39987;26450.7;1.32659;0
20201012201312450_ALFAPCE-R0_met.fits;1.30163;26478.5;3.42356;0.170667
20201012201314669_ALFAPCE-R0_met.fits;1.42806;26496.1;4.06831;1.87733
20201012201251458_ALFAPCE-R0_snap.fits;1.38289;26469.7;1.12266;0
20201012201351533_ALFAPCE-R0_snap.fits;1.28545;26513.7;2.58425;0
20201012201449901_ALFAPCE-R0_met.fits;1.28545;26513.7;2.58425;0.170667
20201012201540247_ALFAPCE-R0_met.fits;1.28371;26497.6;3.14865;0.170667
20201012201451607_ALFAPCE-R0_snap.fits;1.15998;26468.3;1.14484;0
20201012201551682_ALFAPCE-R0_snap.fits;1.34842;26504.9;1.6678;0
20201012201651757_ALFAPCE-R0_snap.fits;1.38505;26522.5;1.04494;0
20201012201845250_ALFAPCE-R0_met.fits;1.61214;26503.4;6.25783;0.170667
20201012201751831_ALFAPCE-R0_snap.fits;1.21715;26509.3;1.45416;0
20201012201857026_ALFAPCE-R0_met.fits;1.47774;26506.3;8.0895;0.341333
20201012201945837_ALFAPCE-R0_met.fits;1.32247;26481.4;4.23491;0.170667
20201012201851906_ALFAPCE-R0_snap.fits;1.42516;26472.7;1.02153;0
20201012201951981_ALFAPCE-R0_snap.fits;1.34092;26474.1;1.17185;0
20201012202052055_ALFAPCE-R0_snap.fits;1.42375;26485.8;1.15859;0
20201012202152130_ALFAPCE-R0_snap.fits;1.31018;26532.7;0.996423;0
20201012202253741_ALFAPCE-R0_met.fits;1.29402;26500.5;21.6605;0.512
20201012202323607_ALFAPCE-R0_met.fits;1.30576;26494.6;8.02116;0.341333
20201012202252205_ALFAPCE-R0_snap.fits;1.34616;26487.3;1.38264;0
20201012202445527_ALFAPCE-R0_met.fits;1.37347;26460.9;5.12438;0.341333
20201012202352279_ALFAPCE-R0_snap.fits;1.37541;26456.5;1.01309;0
20201012202452354_ALFAPCE-R0_snap.fits;1.45935;26518.1;0.991574;0
20201012202552429_ALFAPCE-R0_snap.fits;1.35075;26518.1;1.26415;0
20201012202716397_ALFAPCE-R0_met.fits;1.3978;26497.6;4.29848;0.341333
20201012202652503_ALFAPCE-R0_snap.fits;1.58394;26537.1;1.09493;0
20201012202804013_ALFAPCE-R0_met.fits;1.603;26488.8;16.1581;0.512
20201012202752578_ALFAPCE-R0_snap.fits;1.61297;26502;0.845384;0
20201012202852653_ALFAPCE-R0_snap.fits;1.25607;26482.9;1.32837;0
20201012202956994_ALFAPCE-R0_met.fits;1.339;26503.4;3.47929;0.341333
20201012203027543_ALFAPCE-R0_met.fits;1.48033;26490.2;3.56026;1.024
20201012203030957_ALFAPCE-R0_met.fits;1.37241;26493.2;7.65689;0.341333
20201012202952727_ALFAPCE-R0_snap.fits;1.23069;26504.9;1.47824;0
20201012203113965_ALFAPCE-R0_met.fits;1.27163;26496.1;2.75905;0.170667
20201012203052802_ALFAPCE-R0_snap.fits;1.50191;26518.1;1.20618;0
20201012203152706_ALFAPCE-R0_met.fits;1.30367;26493.2;5.5497;0.170667
20201012203152877_ALFAPCE-R0_snap.fits;1.17771;26506.3;1.11894;0
20201012203258583_ALFAPCE-R0_met.fits;1.31574;26494.6;2.76446;0.170667
20201012203252951_ALFAPCE-R0_snap.fits;1.51592;26459.5;1.51608;0
20201012203353026_ALFAPCE-R0_snap.fits;1.19992;26482.9;1.10078;0
20201012203453101_ALFAPCE-R0_snap.fits;1.74094;26538.6;1.21917;0
20201012203553175_ALFAPCE-R0_snap.fits;1.34442;26522.5;1.39964;0
20201012203653250_ALFAPCE-R0_snap.fits;1.35363;26458;1.1705;0
20201012203817389_ALFAPCE-R0_met.fits;1.40189;26491.7;4.87052;0.341333
20201012203753325_ALFAPCE-R0_snap.fits;1.40248;26455.1;1.04276;0
20201012203902445_ALFAPCE-R0_met.fits;1.17059;26544.4;3.85383;0.682667
20201012203853399_ALFAPCE-R0_snap.fits;1.49974;26504.9;1.15686;0
20201012203953474_ALFAPCE-R0_snap.fits;1.41694;26493.2;1.34656;0
20201012204053549_ALFAPCE-R0_snap.fits;1.40161;26490.2;1.44963;0
20201012204153623_ALFAPCE-R0_snap.fits;1.34755;26469.7;1.00677;0
20201012204311277_ALFAPCE-R0_met.fits;1.33811;26499;3.46662;1.024
20201012204319810_ALFAPCE-R0_met.fits;1.3146;26516.6;3.27071;0.170667
20201012204253698_ALFAPCE-R0_snap.fits;1.26542;26504.9;1.2276;0
20201012204427735_ALFAPCE-R0_met.fits;1.26292;26494.6;2.79973;0.170667
20201012204353773_ALFAPCE-R0_snap.fits;1.17262;26463.9;1.29748;0
20201012204517741_ALFAPCE-R0_met.fits;1.36894;26449.2;3.09169;0.170667
20201012204453847_ALFAPCE-R0_snap.fits;1.31918;26521;1.16502;0
20201012204613207_ALFAPCE-R0_met.fits;1.41542;26475.6;7.36236;0.341333
20201012204633005_ALFAPCE-R0_met.fits;1.06826;26490.2;4.34331;0.170667
20201012204636930_ALFAPCE-R0_met.fits;1.39255;26493.2;8.65856;0.341333
20201012204553922_ALFAPCE-R0_snap.fits;1.31664;26472.7;1.17022;0
20201012204715671_ALFAPCE-R0_met.fits;1.21769;26478.5;2.59904;0.341333
20201012204721645_ALFAPCE-R0_met.fits;1.18564;26499;6.47075;0.170667
20201012204653997_ALFAPCE-R0_snap.fits;1.33006;26510.7;1.33319;0
20201012204754071_ALFAPCE-R0_snap.fits;1.34561;26449.2;1.15412;0
20201012204854146_ALFAPCE-R0_snap.fits;1.43977;26531.2;1.1944;0
20201012204956098_ALFAPCE-R0_met.fits;1.40683;26506.3;3.81195;1.024
20201012204954221_ALFAPCE-R0_snap.fits;1.45201;26450.7;1.55833;0
20201012205054295_ALFAPCE-R0_snap.fits;1.36169;26485.8;1.31351;0
20201012205154370_ALFAPCE-R0_snap.fits;1.30245;26455.1;1.18136;0
20201012205309805_ALFAPCE-R0_met.fits;1.7005;26504.9;4.14713;0.170667
20201012205254445_ALFAPCE-R0_snap.fits;1.21129;26499;1.04973;0
20201012205354519_ALFAPCE-R0_snap.fits;1.57517;26490.2;0.972733;0
20201012205454594_ALFAPCE-R0_snap.fits;1.37089;26534.2;1.03811;0
20201012205554669_ALFAPCE-R0_snap.fits;1.31712;26471.2;1.37395;0
20201012205654743_ALFAPCE-R0_snap.fits;1.12763;26477.1;0.942333;0
20201012205754818_ALFAPCE-R0_snap.fits;1.45953;26485.8;1.06427;0
20201012205939778_ALFAPCE-R0_met.fits;1.46345;26485.8;3.78697;0.341333
20201012205854893_ALFAPCE-R0_snap.fits;1.48629;26449.2;1.10605;0
20201012205954967_ALFAPCE-R0_snap.fits;1.53124;26526.9;1.26824;0
