# file name; noise; peak f.; mag.; duration
20201012130019202_ALFAPCE-R0_snap.fits;1.51961;26488.8;1.4701;0
20201012130119277_ALFAPCE-R0_snap.fits;1.2206;26471.2;1.29998;0
20201012130219351_ALFAPCE-R0_snap.fits;1.38415;26510.7;1.17959;0
20201012130319426_ALFAPCE-R0_snap.fits;1.72267;26535.6;1.37232;0
20201012130419501_ALFAPCE-R0_snap.fits;1.26585;26453.6;0.760951;0
20201012130519575_ALFAPCE-R0_snap.fits;1.36911;26522.5;1.25022;0
20201012130642007_ALFAPCE-R0_met.fits;1.34141;26506.3;3.63831;0.170667
20201012130619650_ALFAPCE-R0_snap.fits;1.46044;26477.1;0.936423;0
20201012130719725_ALFAPCE-R0_snap.fits;1.35508;26516.6;1.01571;0
20201012130819799_ALFAPCE-R0_snap.fits;1.29736;26509.3;1.11834;0
20201012130919874_ALFAPCE-R0_snap.fits;1.42217;26462.4;1.52014;0
20201012131051181_ALFAPCE-R0_met.fits;1.14707;26502;2.6594;0.853333
20201012131019949_ALFAPCE-R0_snap.fits;1.37188;26500.5;1.38115;0
20201012131120023_ALFAPCE-R0_snap.fits;1.29329;26500.5;1.14634;0
20201012131256109_ALFAPCE-R0_met.fits;1.30302;26499;6.80501;0.341333
20201012131304813_ALFAPCE-R0_met.fits;1.60882;26509.3;7.97239;0.341333
20201012131220098_ALFAPCE-R0_snap.fits;1.42462;26493.2;1.30641;0
20201012131320173_ALFAPCE-R0_snap.fits;1.62729;26475.6;1.48871;0
20201012131431170_ALFAPCE-R0_met.fits;1.2427;26503.4;5.40264;0.170667
20201012131441922_ALFAPCE-R0_met.fits;1.4063;26503.4;3.55809;0.512
20201012131420247_ALFAPCE-R0_snap.fits;1.56522;26462.4;1.52242;0
20201012131520322_ALFAPCE-R0_snap.fits;1.31913;26538.6;1.52566;0
20201012131636439_ALFAPCE-R0_met.fits;1.35421;26507.8;2.99955;0.170667
20201012131620397_ALFAPCE-R0_snap.fits;1.39184;26482.9;1.06998;0
20201012131720471_ALFAPCE-R0_snap.fits;1.50707;26503.4;1.20984;0
20201012131916183_ALFAPCE-R0_met.fits;1.50966;26538.6;3.19445;0.170667
20201012131820546_ALFAPCE-R0_snap.fits;1.57216;26522.5;1.43853;0
20201012131935639_ALFAPCE-R0_met.fits;1.32784;26512.2;5.81101;0.170667
20201012131920621_ALFAPCE-R0_snap.fits;1.63817;26490.2;1.36355;0
20201012132020695_ALFAPCE-R0_snap.fits;1.42325;26547.4;1.62793;0
20201012132124183_ALFAPCE-R0_met.fits;1.32096;26494.6;2.72038;0.170667
20201012132120770_ALFAPCE-R0_snap.fits;1.2307;26538.6;1.45304;0
20201012132220845_ALFAPCE-R0_snap.fits;1.42258;26494.6;1.44569;0
20201012132320919_ALFAPCE-R0_snap.fits;1.34689;26478.5;1.1327;0
20201012132420994_ALFAPCE-R0_snap.fits;1.61849;26535.6;1.35203;0
20201012132521069_ALFAPCE-R0_snap.fits;1.40552;26459.5;1.13857;0
20201012132621143_ALFAPCE-R0_snap.fits;1.49609;26460.9;1.21913;0
20201012132721218_ALFAPCE-R0_snap.fits;1.49046;26525.4;1.40116;0
20201012132840407_ALFAPCE-R0_met.fits;1.45272;26509.3;9.75317;0.341333
20201012132854743_ALFAPCE-R0_met.fits;1.43732;26500.5;3.52867;0.170667
20201012132821293_ALFAPCE-R0_snap.fits;1.36497;26458;1.44977;0
20201012132921367_ALFAPCE-R0_snap.fits;1.4214;26452.1;1.2055;0
20201012133051138_ALFAPCE-R0_met.fits;1.23011;26493.2;3.15206;4.26667
20201012133021442_ALFAPCE-R0_snap.fits;1.5824;26522.5;1.20423;0
20201012133207597_ALFAPCE-R0_met.fits;1.26669;26509.3;4.94992;0.341333
20201012133121517_ALFAPCE-R0_snap.fits;1.24623;26455.1;1.4935;0
20201012133221591_ALFAPCE-R0_snap.fits;1.51203;26518.1;0.842016;0
20201012133321666_ALFAPCE-R0_snap.fits;1.3174;26535.6;1.13155;0
20201012133421741_ALFAPCE-R0_snap.fits;1.3673;26480;1.42395;0
20201012133521815_ALFAPCE-R0_snap.fits;1.22981;26543;1.47109;0
20201012133714455_ALFAPCE-R0_met.fits;1.17424;26500.5;3.23462;0.341333
20201012133621890_ALFAPCE-R0_snap.fits;1.27004;26531.2;0.946568;0
20201012133747223_ALFAPCE-R0_met.fits;1.22032;26515.1;2.55993;0.170667
20201012133721965_ALFAPCE-R0_snap.fits;1.56018;26541.5;1.50213;0
20201012133822039_ALFAPCE-R0_snap.fits;1.50745;26518.1;1.3285;0
20201012133922114_ALFAPCE-R0_snap.fits;1.2404;26528.3;1.30914;0
20201012134034818_ALFAPCE-R0_met.fits;1.20278;26515.1;3.44542;0.512
20201012134111682_ALFAPCE-R0_met.fits;1.21336;26491.7;21.2681;0.512
20201012134022189_ALFAPCE-R0_snap.fits;1.41133;26477.1;1.41133;0
20201012134122263_ALFAPCE-R0_snap.fits;1.44241;26535.6;1.20118;0
20201012134244013_ALFAPCE-R0_met.fits;1.43789;26515.1;3.4244;0.341333
20201012134222338_ALFAPCE-R0_snap.fits;1.29867;26529.8;1.01363;0
20201012134320023_ALFAPCE-R0_met.fits;1.40045;26513.7;4.04333;0.170667
20201012134352962_ALFAPCE-R0_met.fits;1.23281;26493.2;2.76852;0.170667
20201012134322413_ALFAPCE-R0_snap.fits;1.29999;26523.9;1.32191;0
20201012134422487_ALFAPCE-R0_snap.fits;1.50314;26504.9;1.11032;0
20201012134522562_ALFAPCE-R0_snap.fits;1.33457;26526.9;1.47688;0
20201012134622637_ALFAPCE-R0_snap.fits;1.54367;26462.4;1.07141;0
20201012134817154_ALFAPCE-R0_met.fits;1.43356;26523.9;5.10971;0.170667
20201012134722711_ALFAPCE-R0_snap.fits;1.25845;26449.2;1.16302;0
20201012134822786_ALFAPCE-R0_snap.fits;1.39167;26471.2;1.11715;0
20201012134922861_ALFAPCE-R0_snap.fits;1.40667;26459.5;1.37242;0
20201012135022935_ALFAPCE-R0_snap.fits;1.42762;26474.1;0.942127;0
20201012135216941_ALFAPCE-R0_met.fits;1.37037;26494.6;4.01209;0.170667
20201012135123010_ALFAPCE-R0_snap.fits;1.13264;26521;1.01731;0
20201012135226669_ALFAPCE-R0_met.fits;1.31483;26513.7;3.72559;0.170667
20201012135232813_ALFAPCE-R0_met.fits;1.48363;26523.9;2.99174;0.170667
20201012135223085_ALFAPCE-R0_snap.fits;1.38444;26506.3;1.26402;0
20201012135321623_ALFAPCE-R0_met.fits;1.25045;26491.7;2.62161;0.170667
20201012135323159_ALFAPCE-R0_snap.fits;1.40679;26525.4;1.31418;0
20201012135454807_ALFAPCE-R0_met.fits;1.30874;26502;10.122;0.341333
20201012135423234_ALFAPCE-R0_snap.fits;1.50405;26512.2;1.1222;0
20201012135523309_ALFAPCE-R0_snap.fits;1.39459;26491.7;0.949682;0
20201012135623383_ALFAPCE-R0_snap.fits;1.25685;26469.7;1.25148;0
20201012135751277_ALFAPCE-R0_met.fits;1.3872;26497.6;3.28901;0.341333
20201012135723458_ALFAPCE-R0_snap.fits;1.24879;26481.4;1.05095;0
20201012135823533_ALFAPCE-R0_snap.fits;1.28298;26526.9;0.815859;0
20201012135923607_ALFAPCE-R0_snap.fits;1.39854;26458;1.28209;0
