# file name; noise; peak f.; mag.; duration
20201012050139757_ALFAPCE-R0_met.fits;1.39514;26515.1;4.60948;0.170667
20201012050043437_ALFAPCE-R0_snap.fits;1.13245;26494.6;1.24259;0
20201012050143511_ALFAPCE-R0_snap.fits;1.26462;26535.6;1.05431;0
20201012050243586_ALFAPCE-R0_snap.fits;1.43047;26507.8;1.06806;0
20201012050343661_ALFAPCE-R0_snap.fits;1.34247;26541.5;1.29548;0
20201012050443735_ALFAPCE-R0_snap.fits;1.3259;26459.5;1.30755;0
20201012050543810_ALFAPCE-R0_snap.fits;1.20835;26526.9;1.24248;0
20201012050718530_ALFAPCE-R0_met.fits;1.17125;26499;4.77818;0.341333
20201012050643885_ALFAPCE-R0_snap.fits;1.46136;26540;1.39813;0
20201012050743959_ALFAPCE-R0_snap.fits;1.33042;26523.9;1.12354;0
20201012050904173_ALFAPCE-R0_met.fits;1.2859;26512.2;7.00772;2.21867
20201012050844034_ALFAPCE-R0_snap.fits;1.6196;26484.4;1.42412;0
20201012050944109_ALFAPCE-R0_snap.fits;1.41243;26474.1;1.04873;0
20201012051055447_ALFAPCE-R0_met.fits;1.32176;26518.1;3.81813;0.341333
20201012051122071_ALFAPCE-R0_met.fits;1.45757;26547.4;3.52225;0.170667
20201012051044183_ALFAPCE-R0_snap.fits;1.33164;26541.5;0.932686;0
20201012051144258_ALFAPCE-R0_snap.fits;1.62246;26480;1.19383;0
20201012051244333_ALFAPCE-R0_snap.fits;1.39507;26515.1;1.2221;0
20201012051438679_ALFAPCE-R0_met.fits;1.42861;26475.6;5.61394;0.341333
20201012051344407_ALFAPCE-R0_snap.fits;1.32011;26528.3;1.13732;0
20201012051449773_ALFAPCE-R0_met.fits;1.37983;26512.2;4.48508;0.512
20201012051522029_ALFAPCE-R0_met.fits;1.15364;26531.2;8.34947;0.512
20201012051444482_ALFAPCE-R0_snap.fits;1.21108;26482.9;1.11998;0
20201012051624663_ALFAPCE-R0_met.fits;1.40576;26487.3;3.44177;0.170667
20201012051544557_ALFAPCE-R0_snap.fits;1.4944;26490.2;0.973477;0
20201012051659991_ALFAPCE-R0_met.fits;1.28288;26480;6.67504;0.170667
20201012051707159_ALFAPCE-R0_met.fits;1.31093;26519.5;10.0766;0.170667
20201012051729517_ALFAPCE-R0_met.fits;1.47695;26487.3;4.08593;0.170667
20201012051644631_ALFAPCE-R0_snap.fits;1.26822;26459.5;1.14806;0
20201012051744706_ALFAPCE-R0_snap.fits;1.50751;26465.3;1.59976;0
20201012051844781_ALFAPCE-R0_snap.fits;1.50133;26537.1;0.98998;0
20201012051944685_ALFAPCE-R0_met.fits;1.01004;26507.8;2.17635;0.170667
20201012051944855_ALFAPCE-R0_snap.fits;1.20074;26450.7;1.30778;0
20201012052042370_ALFAPCE-R0_met.fits;1.4008;26502;4.49484;0.512
20201012052044930_ALFAPCE-R0_snap.fits;1.36003;26512.2;1.04459;0
20201012052145005_ALFAPCE-R0_snap.fits;1.18295;26484.4;1.61267;0
20201012052245079_ALFAPCE-R0_snap.fits;1.31713;26474.1;1.26634;0
20201012052347373_ALFAPCE-R0_met.fits;1.41449;26528.3;4.7203;0.341333
20201012052345154_ALFAPCE-R0_snap.fits;1.34824;26499;1.38831;0
20201012052445229_ALFAPCE-R0_snap.fits;1.27153;26487.3;1.22975;0
20201012052611757_ALFAPCE-R0_met.fits;1.39245;26493.2;9.61844;0.341333
20201012052545303_ALFAPCE-R0_snap.fits;1.25884;26450.7;1.23336;0
20201012052645378_ALFAPCE-R0_snap.fits;1.41335;26449.2;1.25813;0
20201012052745453_ALFAPCE-R0_snap.fits;1.05111;26500.5;1.51471;0
20201012052845527_ALFAPCE-R0_snap.fits;1.52658;26497.6;1.07313;0
20201012053024855_ALFAPCE-R0_met.fits;1.40706;26528.3;4.44311;0.170667
20201012052945602_ALFAPCE-R0_snap.fits;1.30614;26455.1;1.42888;0
20201012053045677_ALFAPCE-R0_snap.fits;1.30645;26519.5;1.23384;0
20201012053145751_ALFAPCE-R0_snap.fits;1.41681;26526.9;1.15016;0
20201012053245826_ALFAPCE-R0_snap.fits;1.39724;26450.7;1.0649;0
20201012053435394_ALFAPCE-R0_met.fits;1.343;26469.7;15.7174;0.341333
20201012053345901_ALFAPCE-R0_snap.fits;1.28522;26472.7;1.36979;0
20201012053456045_ALFAPCE-R0_met.fits;1.39537;26507.8;4.38268;0.170667
20201012053445975_ALFAPCE-R0_snap.fits;1.29056;26477.1;0.951243;0
20201012053546050_ALFAPCE-R0_snap.fits;1.42353;26525.4;1.21592;0
20201012053730669_ALFAPCE-R0_met.fits;1.45527;26521;13.8112;0.341333
20201012053646125_ALFAPCE-R0_snap.fits;1.46564;26534.2;1.19971;0
20201012053746199_ALFAPCE-R0_snap.fits;1.60283;26545.9;1.34067;0
20201012053906754_ALFAPCE-R0_met.fits;1.33462;26509.3;5.66701;0.341333
20201012053846274_ALFAPCE-R0_snap.fits;1.6776;26463.9;1.23342;0
20201012053953858_ALFAPCE-R0_met.fits;1.33201;26503.4;2.79265;0.170667
20201012054008194_ALFAPCE-R0_met.fits;1.48642;26509.3;3.46171;0.170667
20201012054038402_ALFAPCE-R0_met.fits;1.44912;26523.9;3.80215;1.19467
20201012053946349_ALFAPCE-R0_snap.fits;1.58948;26472.7;1.23935;0
20201012054141719_ALFAPCE-R0_met.fits;1.50496;26510.7;4.50413;0.170667
20201012054046423_ALFAPCE-R0_snap.fits;1.40261;26465.3;0.974288;0
20201012054221655_ALFAPCE-R0_met.fits;1.25739;26537.1;3.12671;0.170667
20201012054146498_ALFAPCE-R0_snap.fits;1.28321;26485.8;0.965091;0
20201012054321047_ALFAPCE-R0_met.fits;1.23187;26519.5;9.43103;5.29067
20201012054246573_ALFAPCE-R0_snap.fits;1.45963;26474.1;1.41198;0
20201012054347501_ALFAPCE-R0_met.fits;1.27309;26506.3;3.43866;0.170667
20201012054435970_ALFAPCE-R0_met.fits;1.46826;26506.3;3.0744;0.170667
20201012054346647_ALFAPCE-R0_snap.fits;1.71098;26545.9;0.926353;0
20201012054454061_ALFAPCE-R0_met.fits;1.38223;26504.9;3.64499;0.341333
20201012054446722_ALFAPCE-R0_snap.fits;1.32796;26543;1.07402;0
20201012054638509_ALFAPCE-R0_met.fits;1.31972;26515.1;9.67701;0.341333
20201012054546797_ALFAPCE-R0_snap.fits;1.2126;26531.2;1.07627;0
20201012054650967_ALFAPCE-R0_met.fits;1.34509;26502;3.0209;0.341333
20201012054727661_ALFAPCE-R0_met.fits;1.15263;26504.9;3.99571;0.170667
20201012054646871_ALFAPCE-R0_snap.fits;1.42514;26468.3;1.34704;0
20201012054758039_ALFAPCE-R0_met.fits;1.24296;26510.7;3.6285;0.341333
20201012054813741_ALFAPCE-R0_met.fits;1.46099;26494.6;4.30005;0.170667
20201012054820738_ALFAPCE-R0_met.fits;1.342;26499;2.92274;0.170667
20201012054833709_ALFAPCE-R0_met.fits;1.44186;26485.8;11.207;0.341333
20201012054837805_ALFAPCE-R0_met.fits;1.38721;26500.5;4.50552;0.170667
20201012054746946_ALFAPCE-R0_snap.fits;1.39737;26513.7;0.997677;0
20201012054847021_ALFAPCE-R0_snap.fits;1.34002;26488.8;1.11453;0
20201012054947095_ALFAPCE-R0_snap.fits;1.3673;26500.5;1.83515;0
20201012055047170_ALFAPCE-R0_snap.fits;1.55815;26478.5;1.12409;0
20201012055147245_ALFAPCE-R0_snap.fits;1.38031;26513.7;1.15261;0
20201012055320258_ALFAPCE-R0_met.fits;1.17802;26499;2.83302;0.341333
20201012055247319_ALFAPCE-R0_snap.fits;1.33096;26503.4;1.3163;0
20201012055356098_ALFAPCE-R0_met.fits;1.32944;26512.2;4.13751;0.170667
20201012055347394_ALFAPCE-R0_snap.fits;1.27637;26537.1;0.981732;0
20201012055522114_ALFAPCE-R0_met.fits;1.39366;26493.2;3.47016;0.341333
20201012055447469_ALFAPCE-R0_snap.fits;1.35597;26491.7;0.893455;0
20201012055621335_ALFAPCE-R0_met.fits;1.17968;26510.7;3.63864;0.170667
20201012055547543_ALFAPCE-R0_snap.fits;1.45946;26532.7;1.08295;0
20201012055659906_ALFAPCE-R0_met.fits;1.48493;26485.8;9.03073;0.341333
20201012055732162_ALFAPCE-R0_met.fits;1.17691;26477.1;4.39397;0.341333
20201012055647618_ALFAPCE-R0_snap.fits;1.43582;26480;1.22442;0
20201012055837186_ALFAPCE-R0_met.fits;1.44884;26480;4.95441;0.170667
20201012055747693_ALFAPCE-R0_snap.fits;1.20389;26462.4;0.987706;0
20201012055934871_ALFAPCE-R0_met.fits;1.1846;26497.6;4.36772;0.341333
20201012055847767_ALFAPCE-R0_snap.fits;1.338;26500.5;1.18614;0
20201012055947842_ALFAPCE-R0_snap.fits;1.38731;26460.9;0.985735;0
