# file name; noise; peak f.; mag.; duration
20201012160032642_ALFAPCE-R0_snap.fits;1.39509;26507.8;1.11415;0
20201012160132717_ALFAPCE-R0_snap.fits;1.47628;26458;1.09356;0
20201012160232791_ALFAPCE-R0_snap.fits;1.29211;26478.5;1.41901;0
20201012160348738_ALFAPCE-R0_met.fits;1.30434;26485.8;22.0474;0.341333
20201012160357442_ALFAPCE-R0_met.fits;1.40295;26493.2;4.00336;0.170667
20201012160420141_ALFAPCE-R0_met.fits;1.52078;26516.6;7.26077;0.512
20201012160332866_ALFAPCE-R0_snap.fits;1.24208;26537.1;1.39882;0
20201012160432941_ALFAPCE-R0_snap.fits;1.48211;26466.8;1.16148;0
20201012160533015_ALFAPCE-R0_snap.fits;1.4053;26500.5;1.0222;0
20201012160633090_ALFAPCE-R0_snap.fits;1.33855;26463.9;1.23605;0
20201012160733165_ALFAPCE-R0_snap.fits;2.17484;26478.5;1.81755;0
20201012160833239_ALFAPCE-R0_snap.fits;1.52101;26468.3;1.22788;0
20201012161024343_ALFAPCE-R0_met.fits;1.44522;26525.4;3.38374;0.170667
20201012160933314_ALFAPCE-R0_snap.fits;1.42813;26543;1.15819;0
20201012161033389_ALFAPCE-R0_snap.fits;1.33081;26509.3;1.51532;0
20201012161133463_ALFAPCE-R0_snap.fits;1.25921;26497.6;1.16578;0
20201012161250775_ALFAPCE-R0_met.fits;1.34827;26490.2;7.18698;0.512
20201012161233538_ALFAPCE-R0_snap.fits;1.3371;26452.1;1.22341;0
20201012161416109_ALFAPCE-R0_met.fits;1.27356;26500.5;2.59991;0.341333
20201012161333613_ALFAPCE-R0_snap.fits;1.37896;26499;1.30202;0
20201012161433687_ALFAPCE-R0_snap.fits;1.4658;26459.5;1.26819;0
20201012161533762_ALFAPCE-R0_snap.fits;1.28291;26504.9;1.73869;0
20201012161633837_ALFAPCE-R0_snap.fits;1.53837;26544.4;1.47553;0
20201012161733911_ALFAPCE-R0_snap.fits;1.16745;26458;1.09496;0
20201012161833986_ALFAPCE-R0_snap.fits;1.31651;26481.4;1.28717;0
20201012162009047_ALFAPCE-R0_met.fits;1.33457;26526.9;5.80564;0.341333
20201012162020141_ALFAPCE-R0_met.fits;1.683;26504.9;10.8674;0.853333
20201012161934061_ALFAPCE-R0_snap.fits;1.39613;26491.7;1.60218;0
20201012162034135_ALFAPCE-R0_snap.fits;1.30983;26465.3;1.40275;0
20201012162144279_ALFAPCE-R0_met.fits;1.20932;26500.5;2.93124;0.170667
20201012162134210_ALFAPCE-R0_snap.fits;1.55655;26460.9;1.16726;0
20201012162234285_ALFAPCE-R0_snap.fits;1.41458;26455.1;1.17665;0
20201012162416173_ALFAPCE-R0_met.fits;1.40079;26491.7;4.64302;0.341333
20201012162334359_ALFAPCE-R0_snap.fits;1.34117;26535.6;1.57999;0
20201012162434434_ALFAPCE-R0_snap.fits;1.26362;26547.4;1.2077;0
20201012162534509_ALFAPCE-R0_snap.fits;1.37188;26529.8;1.37959;0
20201012162634583_ALFAPCE-R0_snap.fits;1.40303;26522.5;1.258;0
20201012162734658_ALFAPCE-R0_snap.fits;1.57144;26487.3;1.5364;0
20201012162834733_ALFAPCE-R0_snap.fits;1.45989;26531.2;1.52855;0
20201012162956311_ALFAPCE-R0_met.fits;1.39746;26503.4;5.59716;0.853333
20201012162934807_ALFAPCE-R0_snap.fits;1.3937;26455.1;1.37776;0
20201012163034882_ALFAPCE-R0_snap.fits;1.35389;26519.5;1.07097;0
20201012163134957_ALFAPCE-R0_snap.fits;1.47149;26487.3;1.08756;0
20201012163235031_ALFAPCE-R0_snap.fits;1.50011;26493.2;1.09333;0
20201012163336130_ALFAPCE-R0_met.fits;1.56783;26499;8.61647;0.853333
20201012163349101_ALFAPCE-R0_met.fits;1.23681;26474.1;3.87406;0.170667
20201012163335106_ALFAPCE-R0_snap.fits;1.12182;26532.7;1.24327;0
20201012163435181_ALFAPCE-R0_snap.fits;1.3804;26456.5;1.28763;0
20201012163535255_ALFAPCE-R0_snap.fits;1.26162;26465.3;1.44306;0
20201012163635330_ALFAPCE-R0_snap.fits;1.29264;26455.1;0.956743;0
20201012163759127_ALFAPCE-R0_met.fits;1.3202;26499;3.64519;0.341333
20201012163735405_ALFAPCE-R0_snap.fits;1.35708;26516.6;1.26911;0
20201012163835479_ALFAPCE-R0_snap.fits;1.79055;26497.6;1.32519;0
20201012163935554_ALFAPCE-R0_snap.fits;1.23236;26523.9;1.21435;0
20201012164035629_ALFAPCE-R0_snap.fits;1.54483;26521;1.26635;0
20201012164219565_ALFAPCE-R0_met.fits;1.37863;26496.1;3.98165;0.170667
20201012164135703_ALFAPCE-R0_snap.fits;1.40386;26522.5;1.2261;0
20201012164235778_ALFAPCE-R0_snap.fits;1.33652;26468.3;1.48345;0
20201012164335853_ALFAPCE-R0_snap.fits;1.43118;26523.9;0.979551;0
20201012164433367_ALFAPCE-R0_met.fits;1.37659;26484.4;3.85634;0.170667
20201012164435927_ALFAPCE-R0_snap.fits;1.18494;26516.6;0.86845;0
20201012164536002_ALFAPCE-R0_snap.fits;1.30316;26452.1;1.04327;0
20201012164636077_ALFAPCE-R0_snap.fits;1.31878;26509.3;1.30411;0
20201012164736151_ALFAPCE-R0_snap.fits;1.28242;26463.9;1.22767;0
20201012164905581_ALFAPCE-R0_met.fits;1.52735;26496.1;3.27908;0.170667
20201012164915821_ALFAPCE-R0_met.fits;1.4798;26500.5;6.01533;0.170667
20201012164836226_ALFAPCE-R0_snap.fits;1.57559;26474.1;1.22544;0
20201012164936301_ALFAPCE-R0_snap.fits;1.33979;26537.1;1.71033;0
20201012165037741_ALFAPCE-R0_met.fits;1.29051;26531.2;2.80465;0.170667
20201012165036375_ALFAPCE-R0_snap.fits;1.1728;26490.2;1.19096;0
20201012165221335_ALFAPCE-R0_met.fits;1.32515;26512.2;3.25454;0.170667
20201012165136450_ALFAPCE-R0_snap.fits;1.48771;26462.4;1.43438;0
20201012165236525_ALFAPCE-R0_snap.fits;1.38063;26512.2;1.23844;0
20201012165357933_ALFAPCE-R0_met.fits;1.22019;26497.6;2.9956;0.341333
20201012165336599_ALFAPCE-R0_snap.fits;1.46634;26462.4;1.06393;0
20201012165450669_ALFAPCE-R0_met.fits;1.45844;26523.9;8.66204;0.170667
20201012165436674_ALFAPCE-R0_snap.fits;1.35366;26504.9;1.06666;0
20201012165626925_ALFAPCE-R0_met.fits;1.72857;26490.2;4.32615;0.170667
20201012165536749_ALFAPCE-R0_snap.fits;1.37601;26466.8;1.14252;0
20201012165636823_ALFAPCE-R0_snap.fits;1.3435;26465.3;1.02199;0
20201012165758573_ALFAPCE-R0_met.fits;1.22091;26487.3;2.65061;0.170667
20201012165736898_ALFAPCE-R0_snap.fits;1.54015;26496.1;2.05628;0
20201012165842093_ALFAPCE-R0_met.fits;1.14118;26510.7;2.4273;0.170667
20201012165911106_ALFAPCE-R0_met.fits;1.43879;26534.2;9.59254;0.341333
20201012165836973_ALFAPCE-R0_snap.fits;1.42089;26478.5;1.4396;0
20201012165937047_ALFAPCE-R0_snap.fits;1.30751;26500.5;1.0863;0
