#timestamp,LO_Frequency,Hit,StdDev 
1602489615.4,286047000.4,N
1602489635.2,286047000.9,N
1602489655.0,286046998.3,N
1602489655.9,286046998.3,N
1602489675.8,286047000.5,N
1602489695.6,286047001.1,N
1602489715.4,286047000.3,N
1602489735.3,286047001.0,N
1602489755.1,286047001.2,N
1602489775.9,286047000.4,N
1602489795.7,286047001.0,N
1602489815.5,286047000.3,N
1602489835.4,286047001.0,N
1602489855.2,286047000.8,N
1602489875.1,286047000.6,N
1602489876.0,286047000.6,N
1602489895.8,286047001.0,N
1602489915.6,286046999.9,N
1602489935.5,286047001.1,N
1602489955.3,286046998.2,N
1602489975.2,286047001.0,N
1602489995.9,286046998.6,N
1602490015.7,286047001.1,N
1602490035.6,286047000.9,N
1602490055.4,286046998.1,N
1602490075.2,286047000.9,N
1602490095.1,286046998.7,N
1602490096.0,286046998.7,N
1602490115.8,286047001.2,N
1602490135.7,286046999.3,N
1602490155.5,286046998.5,N
1602490175.3,286047000.8,N
1602490195.2,286046998.1,N
1602490215.0,286047001.1,N
1602490215.9,286047001.1,N
1602490235.8,286046998.4,N
1602490255.6,286046998.3,N
1602490275.4,286046998.1,N
1602490295.3,286047000.7,N
1602490315.1,286046998.1,N
1602490335.8,286046998.2,N
1602490355.7,286046999.1,N
1602490375.5,286046999.5,N
1602490395.4,286046998.9,N
1602490415.2,286046998.6,N
1602490435.0,286046998.4,N
1602490435.9,286046998.4,N
1602490455.8,286046999.6,N
1602490475.6,286046999.2,N
1602490495.5,286046999.3,N
1602490515.3,286046999.0,N
1602490535.1,286046998.4,N
1602490555.9,286046998.3,N
1602490575.7,286046999.3,N
1602490595.5,286046998.4,N
1602490615.4,286047000.8,N
1602490635.2,286046998.5,N
1602490655.1,286046999.5,N
1602490656.0,286046999.5,N
1602490675.8,286046998.4,N
1602490695.6,286046998.9,N
1602490715.5,286046998.9,N
1602490735.3,286046999.0,N
1602490755.2,286046999.6,N
1602490775.9,286046999.4,N
1602490795.7,286046999.5,N
1602490815.6,286046999.1,N
1602490835.4,286046998.6,N
1602490855.3,286046999.6,N
1602490875.1,286046999.1,N
1602490876.0,286046999.1,N
1602490895.8,286046998.8,N
1602490915.7,286046998.6,N
1602490935.5,286047000.8,N
1602490955.4,286047001.0,N
1602490975.2,286046998.4,N
1602490995.0,286047000.7,N
1602490995.9,286047000.7,N
1602491015.8,286046998.9,N
1602491035.6,286046998.9,N
1602491055.5,286046998.5,N
1602491075.3,286047001.1,N
1602491095.1,286046999.2,N
1602491115.9,286046998.8,N
1602491135.7,286046999.6,N
1602491155.6,286042288.3,Y
1602491175.4,286046998.4,P
1602491195.2,286046998.9,N
1602491215.1,286046998.6,P
1602491216.0,286046998.6,Y
1602491235.8,286047000.4,P
1602491255.6,286047000.3,N
1602491275.5,286047000.3,N
1602491295.3,286047000.4,N
1602491315.2,286047000.5,N
1602491335.9,286047011.9,Y
1602491355.7,286046998.2,P
1602491375.6,286047001.2,N
1602491395.4,286047000.3,N
1602491415.3,286046999.9,N
1602491435.1,286047000.4,N
1602491436.0,286047000.4,N
1602491455.8,286047001.2,N
1602491475.7,286046998.6,N
1602491495.5,286042802.3,Y
1602491515.4,286046998.4,P
1602491535.2,286046998.8,N
1602491555.0,286046998.6,N
1602491555.9,286046998.6,N
1602491575.8,286047001.2,N
1602491595.6,286047000.2,N
1602491615.5,286047000.6,N
1602491635.3,286047000.2,N
1602491655.1,286047000.9,N
1602491675.9,286046999.9,N
1602491695.7,286046999.9,N
1602491715.5,286047000.4,N
1602491735.4,286046998.5,N
1602491755.2,286047000.7,N
1602491775.1,286046998.3,N
1602491776.0,286046998.3,N
1602491795.8,286046998.7,N
1602491815.6,286046998.6,N
1602491835.5,286046998.4,N
1602491855.3,286046998.2,N
1602491875.2,286046998.5,N
1602491895.9,286046998.9,N
1602491915.7,286046998.4,N
1602491935.6,286046998.1,N
1602491955.4,286046999.0,N
1602491975.2,286046998.4,N
1602491995.1,286046998.6,N
1602491996.0,286046998.6,N
1602492015.8,286046999.1,N
1602492035.7,286046998.5,N
1602492055.5,286046998.7,N
1602492075.3,286046999.3,N
1602492095.2,286046999.4,N
1602492115.0,286046998.9,N
1602492115.9,286046998.9,N
1602492135.8,286046998.8,N
1602492155.6,286046998.7,N
1602492175.4,286047001.1,N
1602492195.3,286046998.2,N
1602492215.1,286047000.4,N
1602492235.8,286046998.6,N
1602492255.7,286046998.6,N
1602492275.5,286047000.9,N
1602492295.4,286047000.7,N
1602492315.2,286047001.0,N
1602492335.0,286046998.1,N
1602492335.9,286046998.1,N
1602492355.8,286047001.1,N
1602492375.6,286046998.1,N
1602492395.5,286046998.3,N
1602492415.3,286046998.2,N
1602492435.1,286046998.5,N
1602492455.9,286047001.1,N
1602492475.7,286046998.4,N
1602492495.6,286046998.1,N
1602492515.4,286046998.5,N
1602492535.2,286046999.3,N
1602492555.1,286046998.2,N
1602492556.0,286046998.2,N
1602492575.8,286046998.1,N
1602492595.6,286046998.2,N
1602492615.5,286046998.1,N
1602492665.4,286046998.5,E
1602492675.3,286046998.1,N
1602492695.1,286046999.9,P
1602492715.9,286047000.9,N
1602492735.7,286047001.1,N
1602492755.5,286046998.2,N
1602492775.4,286047000.9,N
1602492795.2,286047000.3,N
1602492815.0,286047000.5,N
1602492816.0,286047000.5,N
1602492835.8,286047000.9,N
1602492855.6,286047002.8,N
1602492875.5,286047000.1,N
1602492895.3,286047000.4,N
1602492915.1,286047000.7,N
1602492935.9,286046998.1,N
1602492955.7,286046998.4,N
1602492975.6,286047001.0,N
1602492995.4,286046998.2,N
1602493015.2,286047001.0,N
1602493035.1,286047001.0,N
1602493036.0,286047001.0,N
1602493055.8,286046998.1,N
1602493075.6,286046998.2,N
1602493095.5,286047000.8,N
1602493115.3,286047000.8,N
1602493135.2,286047001.0,N
1602493155.9,286047000.5,N
1602493175.7,286047001.1,N
1602493195.6,286046998.5,N
