# file name; noise; peak f.; mag.; duration
20201012140010882_ALFAPCE-R0_met.fits;1.22636;26504.9;2.91008;0.170667
20201012140051501_ALFAPCE-R0_met.fits;1.13773;26503.4;5.49429;0.341333
20201012140023682_ALFAPCE-R0_snap.fits;1.34545;26466.8;1.04547;0
20201012140123757_ALFAPCE-R0_snap.fits;1.2948;26453.6;1.33267;0
20201012140301549_ALFAPCE-R0_met.fits;1.26026;26500.5;4.1018;0.341333
20201012140223831_ALFAPCE-R0_snap.fits;1.25423;26506.3;1.31966;0
20201012140358551_ALFAPCE-R0_met.fits;1.38255;26493.2;2.91024;0.170667
20201012140402135_ALFAPCE-R0_met.fits;1.25025;26491.7;3.99355;0.170667
20201012140323906_ALFAPCE-R0_snap.fits;1.26743;26472.7;1.33188;0
20201012140500162_ALFAPCE-R0_met.fits;1.63548;26499;4.44229;0.170667
20201012140504770_ALFAPCE-R0_met.fits;1.56785;26518.1;4.55265;0.341333
20201012140520130_ALFAPCE-R0_met.fits;1.23173;26493.2;3.02764;0.170667
20201012140423981_ALFAPCE-R0_snap.fits;1.3581;26481.4;1.00333;0
20201012140618669_ALFAPCE-R0_met.fits;1.3423;26515.1;2.69446;0.170667
20201012140524055_ALFAPCE-R0_snap.fits;1.35273;26477.1;1.12195;0
20201012140624130_ALFAPCE-R0_snap.fits;1.35115;26485.8;1.19026;0
20201012140735298_ALFAPCE-R0_met.fits;1.44886;26497.6;3.77575;0.341333
20201012140724205_ALFAPCE-R0_snap.fits;1.60473;26509.3;2.20978;0
20201012140824279_ALFAPCE-R0_snap.fits;1.46023;26453.6;1.36232;0
20201012141010434_ALFAPCE-R0_met.fits;1.51821;26504.9;3.53559;0.170667
20201012141014359_ALFAPCE-R0_met.fits;1.5177;26515.1;5.18407;0.170667
20201012140924354_ALFAPCE-R0_snap.fits;1.47432;26468.3;1.42226;0
20201012141118530_ALFAPCE-R0_met.fits;1.54297;26494.6;3.54778;0.170667
20201012141024429_ALFAPCE-R0_snap.fits;1.23943;26526.9;1.22519;0
20201012141152322_ALFAPCE-R0_met.fits;1.37393;26504.9;11.402;0.341333
20201012141124503_ALFAPCE-R0_snap.fits;1.39599;26537.1;1.39324;0
20201012141300077_ALFAPCE-R0_met.fits;1.15483;26506.3;2.84124;0.170667
20201012141224578_ALFAPCE-R0_snap.fits;1.25059;26484.4;1.13211;0
20201012141417730_ALFAPCE-R0_met.fits;1.34039;26507.8;2.87972;0.170667
20201012141324653_ALFAPCE-R0_snap.fits;1.41421;26528.3;1.51242;0
20201012141424727_ALFAPCE-R0_snap.fits;1.63508;26525.4;1.26833;0
20201012141524802_ALFAPCE-R0_snap.fits;1.41448;26469.7;1.31144;0
20201012141705495_ALFAPCE-R0_met.fits;1.20007;26528.3;10.4536;0.341333
20201012141624877_ALFAPCE-R0_snap.fits;1.32718;26547.4;0.915115;0
20201012141724951_ALFAPCE-R0_snap.fits;1.57477;26541.5;1.25086;0
20201012141825026_ALFAPCE-R0_snap.fits;1.4087;26471.2;1.272;0
20201012141925101_ALFAPCE-R0_snap.fits;1.47078;26465.3;1.50074;0
20201012142101357_ALFAPCE-R0_met.fits;1.39551;26507.8;4.54286;0.170667
20201012142025175_ALFAPCE-R0_snap.fits;1.3824;26543;0.930463;0
20201012142132930_ALFAPCE-R0_met.fits;1.38078;26513.7;6.14844;0.341333
20201012142125250_ALFAPCE-R0_snap.fits;1.27951;26499;1.04066;0
20201012142225325_ALFAPCE-R0_snap.fits;1.30223;26488.8;1.25707;0
20201012142325399_ALFAPCE-R0_snap.fits;1.53037;26529.8;1.14712;0
20201012142425474_ALFAPCE-R0_snap.fits;1.41588;26452.1;1.13108;0
20201012142554733_ALFAPCE-R0_met.fits;1.48929;26510.7;4.09516;0.170667
20201012142525549_ALFAPCE-R0_snap.fits;1.33856;26513.7;1.1786;0
20201012142645421_ALFAPCE-R0_met.fits;1.35924;26496.1;3.15633;0.170667
20201012142704706_ALFAPCE-R0_met.fits;1.45388;26523.9;3.06072;0.170667
20201012142625623_ALFAPCE-R0_snap.fits;1.40712;26459.5;1.24822;0
20201012142725698_ALFAPCE-R0_snap.fits;1.47939;26515.1;1.45209;0
20201012142825773_ALFAPCE-R0_snap.fits;1.4018;26506.3;1.22865;0
20201012142954690_ALFAPCE-R0_met.fits;1.30555;26490.2;3.37027;0.341333
20201012143014317_ALFAPCE-R0_met.fits;1.4691;26500.5;3.50662;0.170667
20201012142925847_ALFAPCE-R0_snap.fits;1.49939;26510.7;1.22734;0
20201012143054253_ALFAPCE-R0_met.fits;1.54622;26499;4.03297;0.170667
20201012143025922_ALFAPCE-R0_snap.fits;1.17704;26453.6;1.35605;0
20201012143123778_ALFAPCE-R0_met.fits;1.41093;26496.1;4.59564;0.170667
20201012143221122_ALFAPCE-R0_met.fits;1.3598;26518.1;5.9003;0.341333
20201012143125997_ALFAPCE-R0_snap.fits;1.48884;26482.9;1.107;0
20201012143226071_ALFAPCE-R0_snap.fits;1.5808;26481.4;1.42189;0
20201012143326146_ALFAPCE-R0_snap.fits;1.32354;26502;1.22298;0
20201012143506157_ALFAPCE-R0_met.fits;1.37009;26512.2;3.75382;0.341333
20201012143426221_ALFAPCE-R0_snap.fits;1.35409;26512.2;0.949685;0
20201012143526295_ALFAPCE-R0_snap.fits;1.53068;26484.4;1.30832;0
20201012143711085_ALFAPCE-R0_met.fits;1.40662;26503.4;4.41631;0.170667
20201012143626370_ALFAPCE-R0_snap.fits;1.35514;26512.2;1.67193;0
20201012143740951_ALFAPCE-R0_met.fits;1.3629;26521;5.829;0.170667
20201012143815085_ALFAPCE-R0_met.fits;1.39514;26509.3;4.90512;0.341333
20201012143726445_ALFAPCE-R0_snap.fits;1.22791;26503.4;1.2565;0
20201012143900482_ALFAPCE-R0_met.fits;1.57142;26519.5;5.16933;0.341333
20201012143911917_ALFAPCE-R0_met.fits;1.38067;26528.3;3.49859;0.170667
20201012143919085_ALFAPCE-R0_met.fits;1.15494;26507.8;3.24868;0.170667
20201012143826519_ALFAPCE-R0_snap.fits;1.30332;26532.7;1.48692;0
20201012144012503_ALFAPCE-R0_met.fits;1.25058;26500.5;4.24941;0.341333
20201012143926594_ALFAPCE-R0_snap.fits;1.43535;26535.6;1.23878;0
20201012144054658_ALFAPCE-R0_met.fits;1.37544;26490.2;4.01975;0.512
20201012144026669_ALFAPCE-R0_snap.fits;1.41883;26481.4;1.97092;0
20201012144129133_ALFAPCE-R0_met.fits;1.6194;26512.2;3.37427;0.170667
20201012144126743_ALFAPCE-R0_snap.fits;1.27077;26516.6;1.55584;0
20201012144311362_ALFAPCE-R0_met.fits;1.60435;26525.4;5.51526;0.170667
20201012144226818_ALFAPCE-R0_snap.fits;1.47878;26474.1;1.28769;0
20201012144345325_ALFAPCE-R0_met.fits;1.79927;26513.7;6.40544;0.170667
20201012144326893_ALFAPCE-R0_snap.fits;1.45014;26528.3;1.47547;0
20201012144426967_ALFAPCE-R0_snap.fits;1.54308;26502;1.42388;0
20201012144527042_ALFAPCE-R0_snap.fits;1.55472;26485.8;1.80136;0
20201012144627117_ALFAPCE-R0_snap.fits;1.53669;26531.2;1.71497;0
20201012144727191_ALFAPCE-R0_snap.fits;1.53296;26531.2;1.23947;0
20201012144913005_ALFAPCE-R0_met.fits;1.43039;26491.7;3.1246;0.170667
20201012144827266_ALFAPCE-R0_snap.fits;1.37582;26453.6;1.5619;0
20201012144927341_ALFAPCE-R0_snap.fits;1.63078;26465.3;1.49882;0
20201012145027415_ALFAPCE-R0_snap.fits;1.39691;26474.1;1.47839;0
20201012145127490_ALFAPCE-R0_snap.fits;1.52719;26541.5;1.26068;0
20201012145252653_ALFAPCE-R0_met.fits;1.27802;26503.4;2.78544;0.170667
20201012145227565_ALFAPCE-R0_snap.fits;1.39794;26525.4;1.58645;0
20201012145327639_ALFAPCE-R0_snap.fits;1.69651;26475.6;1.69854;0
20201012145427714_ALFAPCE-R0_snap.fits;1.4564;26482.9;1.36755;0
20201012145527789_ALFAPCE-R0_snap.fits;1.48308;26497.6;1.38396;0
20201012145627863_ALFAPCE-R0_snap.fits;1.31371;26525.4;1.31724;0
20201012145727938_ALFAPCE-R0_snap.fits;1.48228;26465.3;1.60183;0
20201012145828013_ALFAPCE-R0_snap.fits;1.32172;26462.4;1.55642;0
20201012145948567_ALFAPCE-R0_met.fits;1.42778;26521;5.44022;0.341333
20201012145928087_ALFAPCE-R0_snap.fits;1.53774;26449.2;1.5067;0
