#timestamp,LO_Frequency,Hit,StdDev 
1602464415.1,286046999.4,N
1602464416.0,286046999.4,N
1602464435.8,286046999.1,N
1602464455.7,286046998.7,N
1602464475.5,286046998.3,N
1602464495.3,286046999.4,N
1602464515.2,286046998.5,N
1602464535.0,286046998.2,N
1602464535.9,286046998.2,N
1602464555.8,286046998.8,N
1602464575.6,286046998.1,N
1602464595.4,286046998.2,N
1602464615.3,286047001.1,N
1602464635.1,286046998.5,N
1602464655.9,286046998.6,N
1602464675.7,286046998.6,N
1602464695.5,286046999.4,N
1602464715.4,286046999.0,N
1602464735.2,286046998.6,N
1602464755.1,286047000.8,N
1602464756.0,286047000.8,N
1602464775.8,286047001.2,N
1602464795.6,286046999.9,N
1602464815.5,286047001.1,N
1602464835.3,286047000.8,N
1602464855.2,286047001.1,N
1602464875.9,286047001.0,N
1602464895.7,286047000.9,N
1602464915.6,286047001.1,N
1602464935.4,286047000.7,N
1602464955.2,286046998.5,N
1602464975.1,286046998.3,N
1602464976.0,286046998.3,N
1602464995.8,286046998.7,N
1602465015.7,286046998.8,N
1602465035.5,286046998.2,N
1602465055.3,286047000.6,N
1602465075.2,286047000.2,N
1602465095.0,286047000.5,N
1602465095.9,286047000.5,N
1602465115.8,286047000.0,N
1602465135.6,286047000.3,N
1602465155.4,286046999.9,N
1602465175.3,286047000.5,N
1602465195.1,286046999.9,N
1602465215.9,286047000.8,N
1602465235.7,286047000.9,N
1602465255.5,286047000.5,N
1602465275.4,286047000.4,N
1602465295.2,286047000.5,N
1602465315.0,286047000.8,N
1602465315.9,286047000.8,N
1602465335.8,286047000.6,N
1602465355.6,286046998.2,N
1602465375.5,286046998.6,N
1602465395.3,286047001.1,N
1602465415.1,286046998.7,N
1602465435.9,286046998.7,N
1602465455.7,286046998.9,N
1602465475.5,286046998.4,N
1602465495.4,286046999.4,N
1602465515.2,286046999.4,N
1602465535.1,286046999.4,N
1602465536.0,286046999.4,N
1602465555.8,286046999.1,N
1602465575.6,286046999.4,N
1602465595.5,286046999.4,N
1602465615.3,286046999.4,N
1602465635.2,286046998.7,N
1602465655.9,286046999.3,N
1602465675.7,286046999.3,N
1602465695.6,286046998.5,N
1602465715.4,286046999.0,N
1602465735.2,286046999.0,N
1602465755.1,286046999.4,N
1602465756.0,286046999.4,N
1602465775.8,286046998.3,N
1602465795.7,286046999.3,N
1602465815.5,286046998.5,N
1602465835.3,286046998.9,N
1602465855.2,286046998.3,N
1602465875.0,286046999.0,N
1602465875.9,286046999.0,N
1602465895.8,286046998.4,N
1602465915.6,286046998.7,N
1602465935.4,286046999.4,N
1602465955.3,286046998.9,N
1602465975.1,286047000.7,N
1602465995.8,286047000.8,N
1602466015.7,286047000.5,N
1602466035.5,286046998.2,Y
1602466055.4,286047001.0,P
1602466075.2,286682706.0,P
1602466095.0,286047000.1,N
1602466095.9,286047000.1,N
1602466115.8,286047000.6,N
1602466135.6,286047000.9,N
1602466155.5,286047001.0,N
1602466175.3,286047001.0,N
1602466195.1,286047000.8,N
1602466215.9,286047000.6,N
1602466235.7,286046999.9,N
1602466255.6,286047000.4,N
1602466275.4,286047001.0,N
1602466295.2,286047000.7,N
1602466315.1,286047000.1,N
1602466316.0,286047000.1,N
1602466335.8,286047002.7,N
1602466355.6,286046999.9,N
1602466375.5,286047000.4,N
1602466395.3,286046999.7,N
1602466415.2,286047000.3,N
1602466435.9,286046999.7,N
1602466455.7,286047002.7,N
1602466475.6,286047001.9,N
1602466495.4,286046999.8,N
1602466515.2,286047002.2,N
1602466535.1,286047002.7,N
1602466536.0,286047002.7,N
1602466555.8,286046999.8,N
1602466575.7,286047002.1,N
1602466595.5,286046999.7,N
1602466615.3,286046999.7,N
1602466635.2,286046999.9,N
1602466655.0,286047002.0,N
1602466655.9,286047002.0,N
1602466675.8,286047002.7,N
1602466695.6,286046999.8,N
1602466715.4,286047002.7,N
1602466735.3,286046999.9,N
1602466755.1,286047000.6,N
1602466775.9,286047000.1,N
1602466795.7,286046999.8,N
1602466815.5,286046999.9,N
1602466835.4,286047000.3,N
1602466855.2,286047001.0,N
1602466875.0,286047000.4,N
1602466876.0,286047000.4,N
1602466895.8,286047000.2,N
1602466915.6,286047000.0,N
1602466935.5,286047000.6,N
1602466955.3,286047000.1,N
1602466975.1,286047000.3,N
1602466995.9,286047000.4,N
1602467015.7,286047002.4,N
1602467035.6,286047000.1,N
1602467055.4,286047000.3,N
1602467075.2,286047000.6,N
1602467095.1,286047000.5,N
1602467096.0,286047000.5,N
1602467115.8,286047000.9,N
1602467135.7,286047000.9,N
1602467155.5,286047001.2,N
1602467175.3,286682704.0,Y
1602467195.2,286047000.9,P
1602467215.0,286046998.7,P
1602467215.9,286046998.7,N
1602467235.8,286046998.8,N
1602467255.6,286046998.9,N
1602467275.4,286046998.1,N
1602467295.3,286047001.1,N
1602467315.1,286046998.9,N
1602467335.8,286046998.9,N
1602467355.7,286046998.9,N
1602467375.5,286046998.1,N
1602467395.4,286046999.0,N
1602467415.2,286046998.3,N
1602467435.0,286046998.2,N
1602467435.9,286046998.2,N
1602467455.8,286047000.7,N
1602467475.6,286046998.4,N
1602467495.5,286046998.2,N
1602467515.3,286047000.8,N
1602467535.1,286046998.1,N
1602467555.9,286046998.1,N
1602467575.7,286046998.2,N
1602467595.5,286047000.9,N
1602467615.4,286047000.5,N
1602467635.2,286047000.6,N
1602467655.1,286046998.6,N
1602467656.0,286046998.6,N
1602467675.8,286046998.3,N
1602467695.6,286047000.5,N
1602467715.5,286047001.2,N
1602467735.3,286047001.2,N
1602467755.2,286047001.0,N
1602467775.9,286047000.6,N
1602467795.7,286047000.9,N
1602467815.6,286047001.0,N
1602467835.4,286047001.0,N
1602467855.2,286047000.4,N
1602467875.1,286047000.2,N
1602467876.0,286047000.2,N
1602467895.8,286046999.8,N
1602467915.7,286047000.0,N
1602467935.5,286046999.9,N
1602467955.3,286047000.9,N
1602467975.2,286047000.4,N
1602467995.0,286047000.3,N
1602467995.9,286047000.3,N
