# file name; noise; peak f.; mag.; duration
20201012170049239_ALFAPCE-R0_met.fits;1.4683;26499;3.4425;0.170667
20201012170115522_ALFAPCE-R0_met.fits;1.15268;26502;5.18971;0.170667
20201012170037122_ALFAPCE-R0_snap.fits;1.35919;26529.8;1.5007;0
20201012170137197_ALFAPCE-R0_snap.fits;1.5494;26460.9;1.52573;0
20201012170305431_ALFAPCE-R0_met.fits;1.43863;26490.2;4.29589;0.512
20201012170237271_ALFAPCE-R0_snap.fits;1.64262;26522.5;1.02167;0
20201012170337346_ALFAPCE-R0_snap.fits;1.38791;26540;1.10135;0
20201012170431789_ALFAPCE-R0_met.fits;1.52128;26497.6;12.2559;2.56
20201012170437421_ALFAPCE-R0_snap.fits;1.52306;26531.2;1.40993;0
20201012170537495_ALFAPCE-R0_snap.fits;1.33135;26547.4;0.995192;0
20201012170637570_ALFAPCE-R0_snap.fits;1.27764;26462.4;1.38333;0
20201012170756077_ALFAPCE-R0_met.fits;1.44014;26503.4;2.92238;0.341333
20201012170815362_ALFAPCE-R0_met.fits;1.50558;26506.3;3.11395;0.170667
20201012170737645_ALFAPCE-R0_snap.fits;1.62581;26484.4;1.30172;0
20201012170837719_ALFAPCE-R0_snap.fits;1.36751;26462.4;1.44169;0
20201012171011074_ALFAPCE-R0_met.fits;1.41405;26487.3;3.79948;1.36533
20201012170937794_ALFAPCE-R0_snap.fits;1.5235;26475.6;1.28317;0
20201012171100567_ALFAPCE-R0_met.fits;1.62656;26496.1;3.80319;0.170667
20201012171117805_ALFAPCE-R0_met.fits;1.33936;26490.2;7.10175;0.341333
20201012171037869_ALFAPCE-R0_snap.fits;1.27296;26497.6;1.11718;0
20201012171137943_ALFAPCE-R0_snap.fits;1.35936;26449.2;1.43338;0
20201012171300375_ALFAPCE-R0_met.fits;1.44401;26516.6;2.89069;0.170667
20201012171316930_ALFAPCE-R0_met.fits;1.59149;26491.7;3.27098;0.341333
20201012171238018_ALFAPCE-R0_snap.fits;1.30673;26481.4;1.12938;0
20201012171353623_ALFAPCE-R0_met.fits;1.27848;26522.5;2.93899;0.170667
20201012171359938_ALFAPCE-R0_met.fits;1.47113;26488.8;4.00324;1.024
20201012171338093_ALFAPCE-R0_snap.fits;1.2506;26526.9;1.12307;0
20201012171438167_ALFAPCE-R0_snap.fits;1.3364;26509.3;0.967479;0
20201012171538242_ALFAPCE-R0_snap.fits;1.43221;26475.6;1.2127;0
20201012171638317_ALFAPCE-R0_snap.fits;1.39956;26488.8;1.40419;0
20201012171738391_ALFAPCE-R0_snap.fits;1.36543;26458;1.28001;0
20201012171838466_ALFAPCE-R0_snap.fits;1.90979;26543;1.67045;0
20201012171938541_ALFAPCE-R0_snap.fits;1.46191;26490.2;1.15411;0
20201012172038615_ALFAPCE-R0_snap.fits;1.31955;26450.7;1.26836;0
20201012172201047_ALFAPCE-R0_met.fits;1.55386;26512.2;4.29852;0.341333
20201012172138690_ALFAPCE-R0_snap.fits;1.73586;26523.9;1.29227;0
20201012172238765_ALFAPCE-R0_snap.fits;1.3329;26506.3;1.27271;0
20201012172411266_ALFAPCE-R0_met.fits;1.24856;26491.7;5.12149;0.341333
20201012172338839_ALFAPCE-R0_snap.fits;1.16111;26478.5;1.21734;0
20201012172438914_ALFAPCE-R0_snap.fits;1.21886;26463.9;0.937887;0
20201012172538989_ALFAPCE-R0_snap.fits;1.35837;26490.2;1.53724;0
20201012172639063_ALFAPCE-R0_snap.fits;1.4569;26481.4;1.29573;0
20201012172833751_ALFAPCE-R0_met.fits;1.52085;26494.6;3.28478;1.70667
20201012172739138_ALFAPCE-R0_snap.fits;1.3897;26506.3;1.13143;0
20201012172905154_ALFAPCE-R0_met.fits;1.35044;26488.8;3.70223;0.170667
20201012172930754_ALFAPCE-R0_met.fits;1.13629;26493.2;2.58321;0.170667
20201012172839213_ALFAPCE-R0_snap.fits;1.41498;26459.5;1.16592;0
20201012172939287_ALFAPCE-R0_snap.fits;1.37622;26480;1.44279;0
20201012173044653_ALFAPCE-R0_met.fits;1.62958;26490.2;3.3512;0.170667
20201012173059330_ALFAPCE-R0_met.fits;1.52303;26490.2;4.50676;0.341333
20201012173039362_ALFAPCE-R0_snap.fits;1.42826;26456.5;1.48917;0
20201012173139437_ALFAPCE-R0_snap.fits;1.42526;26504.9;1.44955;0
20201012173317570_ALFAPCE-R0_met.fits;1.36359;26485.8;4.54775;0.170667
20201012173239511_ALFAPCE-R0_snap.fits;1.39327;26487.3;1.19302;0
20201012173339586_ALFAPCE-R0_snap.fits;1.28641;26452.1;1.41167;0
20201012173439661_ALFAPCE-R0_snap.fits;1.49021;26543;1.58469;0
20201012173539735_ALFAPCE-R0_snap.fits;1.39384;26450.7;1.27304;0
20201012173724013_ALFAPCE-R0_met.fits;1.47931;26494.6;15.1454;0.341333
20201012173639810_ALFAPCE-R0_snap.fits;1.52166;26472.7;1.63247;0
20201012173739885_ALFAPCE-R0_snap.fits;1.57542;26497.6;1.02118;0
20201012173839959_ALFAPCE-R0_snap.fits;1.26525;26484.4;1.15679;0
20201012173940034_ALFAPCE-R0_snap.fits;1.44442;26518.1;1.198;0
20201012174040109_ALFAPCE-R0_snap.fits;1.34832;26496.1;1.47131;0
20201012174200493_ALFAPCE-R0_met.fits;1.52609;26499;4.88939;0.170667
20201012174140183_ALFAPCE-R0_snap.fits;1.52497;26480;1.25471;0
20201012174240258_ALFAPCE-R0_snap.fits;1.48145;26507.8;1.23642;0
20201012174340333_ALFAPCE-R0_snap.fits;1.24363;26471.2;1.17196;0
20201012174445186_ALFAPCE-R0_met.fits;1.24806;26502;3.12425;0.170667
20201012174440407_ALFAPCE-R0_snap.fits;1.38668;26484.4;1.42565;0
20201012174540482_ALFAPCE-R0_snap.fits;1.64653;26471.2;1.32287;0
20201012174719298_ALFAPCE-R0_met.fits;1.25004;26488.8;3.15774;0.170667
20201012174640557_ALFAPCE-R0_snap.fits;1.53593;26515.1;1.14026;0
20201012174740631_ALFAPCE-R0_snap.fits;1.51299;26510.7;1.01927;0
20201012174840706_ALFAPCE-R0_snap.fits;1.21464;26543;1.1274;0
20201012174956994_ALFAPCE-R0_met.fits;1.56654;26497.6;4.22912;0.170667
20201012175020887_ALFAPCE-R0_met.fits;1.29347;26493.2;5.72098;0.341333
20201012174940781_ALFAPCE-R0_snap.fits;1.42785;26455.1;1.14751;0
20201012175103554_ALFAPCE-R0_met.fits;1.38492;26510.7;8.2363;0.512
20201012175040855_ALFAPCE-R0_snap.fits;1.29189;26545.9;1.32348;0
20201012175145709_ALFAPCE-R0_met.fits;1.26832;26494.6;3.30306;0.170667
20201012175140930_ALFAPCE-R0_snap.fits;1.41496;26513.7;1.80954;0
20201012175241005_ALFAPCE-R0_snap.fits;1.22782;26477.1;1.68438;0
20201012175356781_ALFAPCE-R0_met.fits;1.41478;26493.2;7.10545;0.512
20201012175418797_ALFAPCE-R0_met.fits;1.44922;26500.5;4.73242;0.170667
20201012175341079_ALFAPCE-R0_snap.fits;1.45585;26532.7;0.989637;0
20201012175441154_ALFAPCE-R0_snap.fits;1.26957;26534.2;1.32644;0
20201012175541229_ALFAPCE-R0_snap.fits;1.41171;26459.5;1.14416;0
20201012175734210_ALFAPCE-R0_met.fits;1.4127;26507.8;4.23575;0.170667
20201012175641303_ALFAPCE-R0_snap.fits;1.12711;26491.7;0.905919;0
20201012175811415_ALFAPCE-R0_met.fits;1.25498;26513.7;4.25375;0.512
20201012175814487_ALFAPCE-R0_met.fits;1.36605;26509.3;2.83543;0.170667
20201012175741378_ALFAPCE-R0_snap.fits;1.25474;26543;1.19686;0
20201012175841453_ALFAPCE-R0_snap.fits;1.66507;26480;1.10723;0
20201012175941527_ALFAPCE-R0_snap.fits;1.29423;26513.7;1.57459;0
