# file name; noise; peak f.; mag.; duration
20201012070129090_ALFAPCE-R0_met.fits;1.3818;26509.3;3.20895;0.170667
20201012070052397_ALFAPCE-R0_snap.fits;1.49801;26544.4;0.882877;0
20201012070152471_ALFAPCE-R0_snap.fits;1.26944;26456.5;1.16608;0
20201012070249645_ALFAPCE-R0_met.fits;1.53594;26465.3;3.33593;0.170667
20201012070252546_ALFAPCE-R0_snap.fits;1.48065;26513.7;1.51722;0
20201012070352621_ALFAPCE-R0_snap.fits;1.26941;26455.1;1.3789;0
20201012070539629_ALFAPCE-R0_met.fits;1.35499;26503.4;3.75504;0.341333
20201012070452695_ALFAPCE-R0_snap.fits;1.51468;26491.7;1.28475;0
20201012070558231_ALFAPCE-R0_met.fits;1.3146;26488.8;4.27509;0.170667
20201012070552770_ALFAPCE-R0_snap.fits;1.2633;26507.8;1.04675;0
20201012070723394_ALFAPCE-R0_met.fits;1.31406;26488.8;3.66123;1.024
20201012070652845_ALFAPCE-R0_snap.fits;1.16474;26499;1.30178;0
20201012070759234_ALFAPCE-R0_met.fits;1.18728;26460.9;5.06667;0.341333
20201012070842413_ALFAPCE-R0_met.fits;1.24821;26509.3;2.71109;0.170667
20201012070752919_ALFAPCE-R0_snap.fits;1.41788;26452.1;1.38859;0
20201012070900674_ALFAPCE-R0_met.fits;1.44236;26484.4;11.0303;0.341333
20201012070852994_ALFAPCE-R0_snap.fits;1.30385;26449.2;1.25309;0
20201012070953069_ALFAPCE-R0_snap.fits;1.57448;26475.6;1.03275;0
20201012071133591_ALFAPCE-R0_met.fits;1.23442;26497.6;4.72406;0.341333
20201012071053143_ALFAPCE-R0_snap.fits;1.28524;26455.1;1.1144;0
20201012071153218_ALFAPCE-R0_snap.fits;1.07643;26459.5;1.09665;0
20201012071344151_ALFAPCE-R0_met.fits;1.20423;26497.6;2.85636;0.341333
20201012071253293_ALFAPCE-R0_snap.fits;1.44331;26535.6;1.11535;0
20201012071353367_ALFAPCE-R0_snap.fits;1.23716;26478.5;1.5059;0
20201012071502829_ALFAPCE-R0_met.fits;1.44186;26500.5;2.89017;0.170667
20201012071549250_ALFAPCE-R0_met.fits;1.42359;26453.6;5.56665;0.170667
20201012071453442_ALFAPCE-R0_snap.fits;1.23109;26477.1;1.02134;0
20201012071553517_ALFAPCE-R0_snap.fits;1.25474;26496.1;1.31937;0
20201012071653591_ALFAPCE-R0_snap.fits;1.11712;26458;1.27579;0
20201012071753666_ALFAPCE-R0_snap.fits;1.27672;26455.1;1.27174;0
20201012071853741_ALFAPCE-R0_snap.fits;1.35408;26472.7;1.27467;0
20201012071953815_ALFAPCE-R0_snap.fits;1.35572;26525.4;1.14966;0
20201012072053890_ALFAPCE-R0_snap.fits;1.36441;26540;1.21606;0
20201012072245165_ALFAPCE-R0_met.fits;1.54555;26515.1;5.00669;0.341333
20201012072153965_ALFAPCE-R0_snap.fits;1.38019;26491.7;1.52403;0
20201012072330221_ALFAPCE-R0_met.fits;1.5757;26502;3.74989;0.170667
20201012072254039_ALFAPCE-R0_snap.fits;1.21435;26499;1.10284;0
20201012072425005_ALFAPCE-R0_met.fits;1.4438;26494.6;6.34454;7.50933
20201012072354114_ALFAPCE-R0_snap.fits;1.43426;26529.8;1.17685;0
20201012072454189_ALFAPCE-R0_snap.fits;1.3065;26541.5;1.18898;0
20201012072611842_ALFAPCE-R0_met.fits;1.20589;26519.5;3.97585;0.170667
20201012072554263_ALFAPCE-R0_snap.fits;1.41113;26449.2;0.988719;0
20201012072654338_ALFAPCE-R0_snap.fits;1.32077;26496.1;1.00505;0
20201012072754413_ALFAPCE-R0_snap.fits;1.38777;26493.2;1.30373;0
20201012072854487_ALFAPCE-R0_snap.fits;1.20546;26515.1;1.0195;0
20201012072955074_ALFAPCE-R0_met.fits;1.2587;26521;4.50287;0.341333
20201012073047127_ALFAPCE-R0_met.fits;1.265;26463.9;3.21098;0.682667
20201012072954562_ALFAPCE-R0_snap.fits;1.35229;26484.4;1.31815;0
20201012073054637_ALFAPCE-R0_snap.fits;1.38967;26472.7;1.51608;0
20201012073240450_ALFAPCE-R0_met.fits;1.19243;26491.7;8.18698;0.170667
20201012073154711_ALFAPCE-R0_snap.fits;1.17029;26528.3;1.25202;0
20201012073254786_ALFAPCE-R0_snap.fits;1.39502;26463.9;1.25642;0
20201012073357250_ALFAPCE-R0_met.fits;1.25733;26512.2;6.3823;0.341333
20201012073354861_ALFAPCE-R0_snap.fits;1.10382;26458;1.02683;0
20201012073525655_ALFAPCE-R0_met.fits;1.19526;26535.6;3.42277;0.341333
20201012073454935_ALFAPCE-R0_snap.fits;1.33739;26496.1;1.3926;0
20201012073555010_ALFAPCE-R0_snap.fits;1.10595;26525.4;1.0982;0
20201012073709591_ALFAPCE-R0_met.fits;1.38941;26509.3;4.67877;0.170667
20201012073714882_ALFAPCE-R0_met.fits;1.34608;26485.8;3.05426;0.170667
20201012073735533_ALFAPCE-R0_met.fits;1.43051;26493.2;7.66214;0.170667
20201012073655085_ALFAPCE-R0_snap.fits;1.47822;26510.7;1.46806;0
20201012073755159_ALFAPCE-R0_snap.fits;1.47752;26516.6;1.41356;0
20201012073855405_ALFAPCE-R0_met.fits;1.57503;26499;4.92622;0.170667
20201012073906157_ALFAPCE-R0_met.fits;1.45802;26496.1;11.4986;0.682667
20201012073855234_ALFAPCE-R0_snap.fits;1.52022;26512.2;1.39686;0
20201012074037293_ALFAPCE-R0_met.fits;1.32779;26493.2;3.52332;0.341333
20201012073955309_ALFAPCE-R0_snap.fits;1.51526;26494.6;1.47552;0
20201012074055383_ALFAPCE-R0_snap.fits;1.45587;26515.1;1.63287;0
20201012074224301_ALFAPCE-R0_met.fits;1.40858;26504.9;2.89941;0.341333
20201012074155458_ALFAPCE-R0_snap.fits;1.43783;26497.6;1.44563;0
20201012074324034_ALFAPCE-R0_met.fits;1.26981;26506.3;4.16075;0.170667
20201012074347586_ALFAPCE-R0_met.fits;1.29557;26468.3;18.341;0.341333
20201012074255533_ALFAPCE-R0_snap.fits;1.26715;26522.5;0.855051;0
20201012074355095_ALFAPCE-R0_met.fits;1.2667;26488.8;4.3741;0.170667
20201012074355607_ALFAPCE-R0_snap.fits;1.50174;26485.8;1.20314;0
20201012074550466_ALFAPCE-R0_met.fits;1.22189;26472.7;3.36543;1.536
20201012074455682_ALFAPCE-R0_snap.fits;1.30285;26450.7;1.34387;0
20201012074555757_ALFAPCE-R0_snap.fits;1.3109;26493.2;1.62613;0
20201012074655831_ALFAPCE-R0_snap.fits;1.58962;26540;1.20267;0
20201012074755906_ALFAPCE-R0_snap.fits;1.4827;26471.2;1.24058;0
20201012074919874_ALFAPCE-R0_met.fits;1.28883;26463.9;2.69739;0.170667
20201012074855981_ALFAPCE-R0_snap.fits;1.32871;26503.4;1.03503;0
20201012074956055_ALFAPCE-R0_snap.fits;1.32467;26547.4;1.15064;0
20201012075056130_ALFAPCE-R0_snap.fits;1.32318;26488.8;1.00114;0
20201012075222146_ALFAPCE-R0_met.fits;1.41986;26494.6;2.88139;0.170667
20201012075156205_ALFAPCE-R0_snap.fits;1.39951;26540;1.30842;0
20201012075342189_ALFAPCE-R0_met.fits;1.58352;26516.6;6.9676;0.170667
20201012075256279_ALFAPCE-R0_snap.fits;1.26456;26531.2;1.55972;0
20201012075356354_ALFAPCE-R0_snap.fits;1.3199;26453.6;1.24704;0
20201012075456429_ALFAPCE-R0_snap.fits;1.53058;26528.3;1.08753;0
20201012075556503_ALFAPCE-R0_snap.fits;1.46114;26543;1.3413;0
20201012075653335_ALFAPCE-R0_met.fits;1.66687;26531.2;4.01487;0.170667
20201012075656578_ALFAPCE-R0_snap.fits;1.20203;26469.7;1.37113;0
20201012075756653_ALFAPCE-R0_snap.fits;1.34487;26547.4;1.10572;0
20201012075856727_ALFAPCE-R0_snap.fits;1.42692;26491.7;1.89564;0
20201012075956802_ALFAPCE-R0_snap.fits;1.28836;26452.1;1.25381;0
