# file name; noise; peak f.; mag.; duration
20201012030015191_ALFAPCE-R0_met.fits;1.20607;26491.7;8.78596;0.341333
20201012030106733_ALFAPCE-R0_met.fits;1.33601;26509.3;3.50628;0.170667
20201012030034477_ALFAPCE-R0_snap.fits;1.42508;26519.5;1.33257;0
20201012030158786_ALFAPCE-R0_met.fits;1.27043;26490.2;5.68008;0.341333
20201012030223362_ALFAPCE-R0_met.fits;1.2175;26521;2.9902;0.170667
20201012030134551_ALFAPCE-R0_snap.fits;1.28519;26509.3;0.858972;0
20201012030245719_ALFAPCE-R0_met.fits;1.34391;26499;2.88076;0.170667
20201012030313367_ALFAPCE-R0_met.fits;1.34674;26521;7.54813;0.341333
20201012030234626_ALFAPCE-R0_snap.fits;1.28325;26480;1.2208;0
20201012030408663_ALFAPCE-R0_met.fits;1.24896;26503.4;2.89396;0.341333
20201012030425389_ALFAPCE-R0_met.fits;1.21412;26490.2;3.02967;0.341333
20201012030334701_ALFAPCE-R0_snap.fits;1.56698;26465.3;1.35557;0
20201012030434775_ALFAPCE-R0_snap.fits;1.43805;26531.2;1.03905;0
20201012030627245_ALFAPCE-R0_met.fits;1.0995;26491.7;2.37017;0.170667
20201012030534850_ALFAPCE-R0_snap.fits;1.50684;26497.6;1.39106;0
20201012030654722_ALFAPCE-R0_met.fits;1.3198;26509.3;3.77891;0.341333
20201012030634925_ALFAPCE-R0_snap.fits;1.28874;26512.2;1.40131;0
20201012030734999_ALFAPCE-R0_snap.fits;1.38574;26491.7;1.1264;0
20201012030835074_ALFAPCE-R0_snap.fits;1.18037;26537.1;1.10739;0
20201012030935149_ALFAPCE-R0_snap.fits;1.18534;26449.2;1.07325;0
20201012031111575_ALFAPCE-R0_met.fits;1.26663;26496.1;4.94013;0.341333
20201012031035223_ALFAPCE-R0_snap.fits;1.31393;26460.9;1.10276;0
20201012031201410_ALFAPCE-R0_met.fits;1.09948;26540;3.02076;0.170667
20201012031209431_ALFAPCE-R0_met.fits;1.29716;26488.8;3.42157;0.170667
20201012031135298_ALFAPCE-R0_snap.fits;1.42647;26478.5;1.1007;0
20201012031243906_ALFAPCE-R0_met.fits;1.59782;26481.4;3.66102;0.170667
20201012031235373_ALFAPCE-R0_snap.fits;1.39566;26487.3;1.05635;0
20201012031333058_ALFAPCE-R0_met.fits;1.31518;26502;3.18618;0.170667
20201012031423063_ALFAPCE-R0_met.fits;1.19544;26528.3;13.3306;0.341333
20201012031335447_ALFAPCE-R0_snap.fits;1.1588;26506.3;0.944528;0
20201012031435522_ALFAPCE-R0_snap.fits;1.24782;26481.4;1.20872;0
20201012031535597_ALFAPCE-R0_snap.fits;1.30968;26503.4;1.31825;0
20201012031635671_ALFAPCE-R0_snap.fits;1.27653;26468.3;0.939702;0
20201012031825069_ALFAPCE-R0_met.fits;1.36021;26504.9;12.0718;0.341333
20201012031735746_ALFAPCE-R0_snap.fits;1.51355;26449.2;1.17629;0
20201012031902445_ALFAPCE-R0_met.fits;1.31612;26509.3;6.48258;0.170667
20201012031927874_ALFAPCE-R0_met.fits;1.2585;26478.5;2.95633;0.341333
20201012031835821_ALFAPCE-R0_snap.fits;1.43751;26510.7;1.05091;0
20201012032020098_ALFAPCE-R0_met.fits;1.38521;26526.9;3.2027;0.341333
20201012031935895_ALFAPCE-R0_snap.fits;1.11027;26518.1;1.21219;0
20201012032049794_ALFAPCE-R0_met.fits;1.15773;26521;2.70703;0.170667
20201012032116930_ALFAPCE-R0_met.fits;1.16991;26544.4;4.28985;0.170667
20201012032035970_ALFAPCE-R0_snap.fits;1.14765;26452.1;1.23597;0
20201012032200279_ALFAPCE-R0_met.fits;1.30942;26490.2;3.54603;0.170667
20201012032136045_ALFAPCE-R0_snap.fits;1.26445;26541.5;1.08609;0
20201012032256429_ALFAPCE-R0_met.fits;1.187;26499;2.88336;0.170667
20201012032236119_ALFAPCE-R0_snap.fits;1.41666;26487.3;0.953704;0
20201012032339266_ALFAPCE-R0_met.fits;1.16622;26491.7;3.0085;0.512
20201012032336194_ALFAPCE-R0_snap.fits;1.33801;26472.7;1.30887;0
20201012032436269_ALFAPCE-R0_snap.fits;1.19716;26469.7;1.34395;0
20201012032536343_ALFAPCE-R0_snap.fits;1.39737;26544.4;1.0855;0
20201012032636418_ALFAPCE-R0_snap.fits;1.23577;26545.9;1.2121;0
20201012032736493_ALFAPCE-R0_snap.fits;1.2204;26518.1;1.50023;0
20201012032851074_ALFAPCE-R0_met.fits;1.35881;26518.1;3.3749;0.170667
20201012032836567_ALFAPCE-R0_snap.fits;1.13337;26544.4;1.09178;0
20201012032936642_ALFAPCE-R0_snap.fits;1.99589;26450.7;8.32969;0
20201012033034839_ALFAPCE-R0_met.fits;1.2715;26450.7;4.68499;0.341333
20201012033039447_ALFAPCE-R0_met.fits;1.35085;26487.3;3.55748;0.341333
20201012033036717_ALFAPCE-R0_snap.fits;1.39634;26537.1;1.19754;0
20201012033136791_ALFAPCE-R0_snap.fits;1.33999;26538.6;0.994618;0
20201012033236866_ALFAPCE-R0_snap.fits;1.2782;26534.2;1.49518;0
20201012033347010_ALFAPCE-R0_met.fits;1.33426;26480;3.92485;0.170667
20201012033336941_ALFAPCE-R0_snap.fits;1.43132;26541.5;0.918371;0
20201012033437015_ALFAPCE-R0_snap.fits;1.43241;26522.5;1.02534;0
20201012033537090_ALFAPCE-R0_snap.fits;1.43591;26499;1.19856;0
20201012033637165_ALFAPCE-R0_snap.fits;1.37422;26504.9;1.08733;0
20201012033740653_ALFAPCE-R0_met.fits;1.35409;26493.2;3.32264;0.341333
20201012033737239_ALFAPCE-R0_snap.fits;1.46976;26525.4;1.07598;0
20201012033922199_ALFAPCE-R0_met.fits;1.21914;26491.7;2.88674;0.170667
20201012033837314_ALFAPCE-R0_snap.fits;1.40921;26450.7;1.00795;0
20201012033940631_ALFAPCE-R0_met.fits;1.3179;26480;5.15625;0.170667
20201012034003501_ALFAPCE-R0_met.fits;1.38523;26504.9;14.6699;0.341333
20201012034022445_ALFAPCE-R0_met.fits;1.47665;26516.6;5.4195;0.341333
20201012033937389_ALFAPCE-R0_snap.fits;1.31169;26471.2;1.06388;0
20201012034037463_ALFAPCE-R0_snap.fits;1.27964;26537.1;1.15531;0
20201012034137538_ALFAPCE-R0_snap.fits;1.29498;26466.8;1.30289;0
20201012034257581_ALFAPCE-R0_met.fits;1.30754;26523.9;15.0723;0.341333
20201012034237613_ALFAPCE-R0_snap.fits;1.12822;26490.2;1.02686;0
20201012034337687_ALFAPCE-R0_snap.fits;1.61848;26496.1;1.12829;0
20201012034457901_ALFAPCE-R0_met.fits;1.11277;26497.6;4.11804;0.170667
20201012034437762_ALFAPCE-R0_snap.fits;1.20413;26500.5;0.934879;0
20201012034618797_ALFAPCE-R0_met.fits;1.11359;26488.8;2.90811;1.87733
20201012034537837_ALFAPCE-R0_snap.fits;1.35546;26503.4;1.20142;0
20201012034708461_ALFAPCE-R0_met.fits;1.30343;26534.2;4.8743;0.341333
20201012034637911_ALFAPCE-R0_snap.fits;1.42797;26468.3;0.922157;0
20201012034805293_ALFAPCE-R0_met.fits;1.27502;26491.7;4.35743;1.536
20201012034827309_ALFAPCE-R0_met.fits;1.26488;26518.1;3.65447;0.170667
20201012034737986_ALFAPCE-R0_snap.fits;1.33668;26521;0.999331;0
20201012034838573_ALFAPCE-R0_met.fits;1.51584;26516.6;3.86934;0.170667
20201012034843351_ALFAPCE-R0_met.fits;1.28254;26522.5;3.88194;0.170667
20201012034838061_ALFAPCE-R0_snap.fits;1.45703;26523.9;1.44936;0
20201012035007490_ALFAPCE-R0_met.fits;1.24793;26522.5;4.75478;0.170667
20201012034938135_ALFAPCE-R0_snap.fits;1.20363;26515.1;8.2008;0
20201012035036503_ALFAPCE-R0_met.fits;1.3223;26516.6;9.52336;0.341333
20201012035046573_ALFAPCE-R0_met.fits;1.22163;26529.8;5.10904;0.341333
20201012035038210_ALFAPCE-R0_snap.fits;1.1786;26522.5;1.35503;0
20201012035138285_ALFAPCE-R0_snap.fits;1.10655;26471.2;1.03796;0
20201012035238359_ALFAPCE-R0_snap.fits;1.42742;26537.1;1.47348;0
20201012035405229_ALFAPCE-R0_met.fits;1.16683;26515.1;6.26147;0.341333
20201012035338434_ALFAPCE-R0_snap.fits;1.42901;26515.1;1.33767;0
20201012035438509_ALFAPCE-R0_snap.fits;1.62787;26453.6;1.25092;0
20201012035545581_ALFAPCE-R0_met.fits;1.08106;26506.3;2.24466;0.170667
20201012035538583_ALFAPCE-R0_snap.fits;1.36512;26526.9;1.10064;0
20201012035638658_ALFAPCE-R0_snap.fits;1.36151;26455.1;1.3065;0
20201012035738733_ALFAPCE-R0_snap.fits;1.36175;26484.4;1.17081;0
20201012035915671_ALFAPCE-R0_met.fits;1.46803;26466.8;5.46237;0.512
20201012035918573_ALFAPCE-R0_met.fits;1.5496;26507.8;4.19569;0.170667
20201012035838807_ALFAPCE-R0_snap.fits;1.25352;26534.2;1.10435;0
20201012035938882_ALFAPCE-R0_snap.fits;1.07074;26449.2;1.07093;0
