# file name; noise; peak f.; mag.; duration
20201012060004909_ALFAPCE-R0_met.fits;1.27919;26493.2;2.96488;0.341333
20201012060047917_ALFAPCE-R0_snap.fits;1.43383;26475.6;0.818413;0
20201012060202327_ALFAPCE-R0_met.fits;1.5307;26519.5;4.04688;0.341333
20201012060211202_ALFAPCE-R0_met.fits;1.28855;26504.9;8.95284;0.512
20201012060232535_ALFAPCE-R0_met.fits;1.35712;26491.7;3.69463;0.170667
20201012060147991_ALFAPCE-R0_snap.fits;1.47094;26465.3;1.39184;0
20201012060248066_ALFAPCE-R0_snap.fits;1.34134;26529.8;1.37552;0
20201012060348141_ALFAPCE-R0_snap.fits;1.18689;26513.7;1.21016;0
20201012060448386_ALFAPCE-R0_met.fits;1.36846;26474.1;5.20433;0.341333
20201012060448215_ALFAPCE-R0_snap.fits;1.48615;26507.8;1.16431;0
20201012060548290_ALFAPCE-R0_snap.fits;1.44348;26506.3;1.42275;0
20201012060651607_ALFAPCE-R0_met.fits;1.34069;26522.5;12.0988;0.512
20201012060733079_ALFAPCE-R0_met.fits;1.23259;26510.7;2.53168;1.024
20201012060648365_ALFAPCE-R0_snap.fits;1.44632;26543;1.35385;0
20201012060748439_ALFAPCE-R0_snap.fits;1.42458;26460.9;1.46839;0
20201012060905751_ALFAPCE-R0_met.fits;1.23367;26510.7;3.01994;0.170667
20201012060936301_ALFAPCE-R0_met.fits;1.35204;26506.3;2.87778;0.170667
20201012060848514_ALFAPCE-R0_snap.fits;1.13174;26534.2;1.44806;0
20201012060948589_ALFAPCE-R0_snap.fits;1.36254;26534.2;1.40311;0
20201012061114434_ALFAPCE-R0_met.fits;1.10102;26500.5;2.2231;0.170667
20201012061135426_ALFAPCE-R0_met.fits;1.36553;26500.5;3.12174;0.170667
20201012061048663_ALFAPCE-R0_snap.fits;1.3283;26543;1.22346;0
20201012061242157_ALFAPCE-R0_met.fits;1.34252;26504.9;3.1787;0.170667
20201012061148738_ALFAPCE-R0_snap.fits;1.25128;26469.7;1.26955;0
20201012061331479_ALFAPCE-R0_met.fits;1.28537;26513.7;3.27539;0.170667
20201012061248813_ALFAPCE-R0_snap.fits;1.43623;26481.4;1.01001;0
20201012061348887_ALFAPCE-R0_snap.fits;1.27767;26482.9;1.31161;0
20201012061448962_ALFAPCE-R0_snap.fits;1.41489;26471.2;1.32372;0
20201012061549037_ALFAPCE-R0_snap.fits;1.46652;26523.9;1.10858;0
20201012061649111_ALFAPCE-R0_snap.fits;1.31577;26452.1;1.31166;0
20201012061836802_ALFAPCE-R0_met.fits;1.36431;26477.1;4.69086;0.170667
20201012061749186_ALFAPCE-R0_snap.fits;1.25295;26490.2;1.256;0
20201012061849261_ALFAPCE-R0_snap.fits;1.28433;26507.8;1.35862;0
20201012061953090_ALFAPCE-R0_met.fits;1.51329;26496.1;4.0424;0.170667
20201012061949335_ALFAPCE-R0_snap.fits;1.39789;26482.9;1.0613;0
20201012062049410_ALFAPCE-R0_snap.fits;1.37315;26526.9;1.01302;0
20201012062215597_ALFAPCE-R0_met.fits;1.19534;26497.6;5.82162;0.170667
20201012062149485_ALFAPCE-R0_snap.fits;1.38245;26526.9;1.01619;0
20201012062330007_ALFAPCE-R0_met.fits;1.42613;26515.1;3.07649;0.341333
20201012062249559_ALFAPCE-R0_snap.fits;1.37143;26475.6;1.15058;0
20201012062349634_ALFAPCE-R0_snap.fits;1.20886;26545.9;1.21872;0
20201012062522306_ALFAPCE-R0_met.fits;1.27616;26503.4;2.93053;0.170667
20201012062534935_ALFAPCE-R0_met.fits;1.34873;26500.5;6.40359;0.341333
20201012062449709_ALFAPCE-R0_snap.fits;1.5046;26523.9;1.1843;0
20201012062632109_ALFAPCE-R0_met.fits;1.32232;26499;9.5275;0.512
20201012062549783_ALFAPCE-R0_snap.fits;1.17736;26543;1.506;0
20201012062659586_ALFAPCE-R0_met.fits;1.21509;26504.9;4.62075;0.512
20201012062649858_ALFAPCE-R0_snap.fits;1.25122;26513.7;1.59884;0
20201012062749933_ALFAPCE-R0_snap.fits;1.36879;26480;0.888132;0
20201012062850007_ALFAPCE-R0_snap.fits;1.39521;26465.3;1.18203;0
20201012062948887_ALFAPCE-R0_met.fits;1.24018;26493.2;3.16085;0.341333
20201012062956055_ALFAPCE-R0_met.fits;1.33105;26494.6;4.251;0.170667
20201012063012951_ALFAPCE-R0_met.fits;1.29431;26477.1;4.71246;0.341333
20201012062950082_ALFAPCE-R0_snap.fits;1.46169;26452.1;1.13565;0
20201012063116098_ALFAPCE-R0_met.fits;1.46141;26493.2;3.55057;0.170667
20201012063121047_ALFAPCE-R0_met.fits;1.25;26504.9;2.51095;0.341333
20201012063128557_ALFAPCE-R0_met.fits;1.5039;26496.1;4.04071;0.170667
20201012063050157_ALFAPCE-R0_snap.fits;1.71553;26493.2;1.18177;0
20201012063221634_ALFAPCE-R0_met.fits;1.21414;26503.4;3.45708;0.170667
20201012063231191_ALFAPCE-R0_met.fits;1.39902;26513.7;3.63746;0.170667
20201012063150231_ALFAPCE-R0_snap.fits;1.34791;26528.3;1.19171;0
20201012063336727_ALFAPCE-R0_met.fits;1.21829;26465.3;3.17153;0.341333
20201012063250306_ALFAPCE-R0_snap.fits;1.18806;26528.3;1.18265;0
20201012063350381_ALFAPCE-R0_snap.fits;1.29562;26466.8;0.978298;0
20201012063458306_ALFAPCE-R0_met.fits;1.37963;26523.9;4.13253;0.170667
20201012063450455_ALFAPCE-R0_snap.fits;1.31877;26525.4;1.02571;0
20201012063550530_ALFAPCE-R0_snap.fits;1.28376;26515.1;1.55002;0
20201012063711767_ALFAPCE-R0_met.fits;1.24198;26502;4.09634;0.170667
20201012063650605_ALFAPCE-R0_snap.fits;1.509;26504.9;1.35718;0
20201012063750679_ALFAPCE-R0_snap.fits;1.20746;26525.4;1.48401;0
20201012063850754_ALFAPCE-R0_snap.fits;1.32511;26535.6;1.17623;0
20201012063950829_ALFAPCE-R0_snap.fits;1.27283;26506.3;1.76663;0
20201012064050903_ALFAPCE-R0_snap.fits;1.22526;26525.4;0.950618;0
20201012064150978_ALFAPCE-R0_snap.fits;1.45299;26463.9;1.06274;0
20201012064250370_ALFAPCE-R0_met.fits;1.37851;26510.7;5.45124;0.512
20201012064251053_ALFAPCE-R0_snap.fits;1.24873;26543;1.15247;0
20201012064416045_ALFAPCE-R0_met.fits;1.46558;26518.1;3.02302;0.170667
20201012064351127_ALFAPCE-R0_snap.fits;1.52045;26455.1;1.12016;0
20201012064451202_ALFAPCE-R0_snap.fits;1.20125;26488.8;1.36627;0
20201012064551277_ALFAPCE-R0_snap.fits;1.4686;26449.2;1.56653;0
20201012064651863_ALFAPCE-R0_met.fits;1.31795;26509.3;3.09142;0.341333
20201012064651351_ALFAPCE-R0_snap.fits;1.32858;26459.5;1.23361;0
20201012064811223_ALFAPCE-R0_met.fits;1.33732;26516.6;3.25973;0.170667
20201012064819245_ALFAPCE-R0_met.fits;1.4619;26481.4;3.7189;0.170667
20201012064751426_ALFAPCE-R0_snap.fits;1.27763;26482.9;1.14;0
20201012064851501_ALFAPCE-R0_snap.fits;1.33486;26493.2;1.18905;0
20201012065043458_ALFAPCE-R0_met.fits;1.2518;26474.1;2.69561;0.170667
20201012064951575_ALFAPCE-R0_snap.fits;1.2672;26481.4;1.1332;0
20201012065136706_ALFAPCE-R0_met.fits;1.29627;26493.2;3.01119;0.341333
20201012065051650_ALFAPCE-R0_snap.fits;1.29504;26480;1.00611;0
20201012065236951_ALFAPCE-R0_met.fits;1.40756;26503.4;3.60726;0.170667
20201012065151725_ALFAPCE-R0_snap.fits;1.3052;26491.7;0.936988;0
20201012065302039_ALFAPCE-R0_met.fits;1.09508;26490.2;3.23205;0.170667
20201012065251799_ALFAPCE-R0_snap.fits;1.25203;26459.5;1.02956;0
20201012065438295_ALFAPCE-R0_met.fits;1.28763;26497.6;2.58558;0.341333
20201012065351874_ALFAPCE-R0_snap.fits;1.32843;26482.9;1.03751;0
20201012065513453_ALFAPCE-R0_met.fits;1.45395;26449.2;9.85016;0.341333
20201012065451949_ALFAPCE-R0_snap.fits;1.33836;26525.4;1.22424;0
20201012065552023_ALFAPCE-R0_snap.fits;1.54386;26453.6;1.26735;0
20201012065721623_ALFAPCE-R0_met.fits;1.25446;26509.3;2.67278;0.170667
20201012065740567_ALFAPCE-R0_met.fits;1.24681;26488.8;4.30362;0.170667
20201012065652098_ALFAPCE-R0_snap.fits;1.42029;26522.5;1.18436;0
20201012065808215_ALFAPCE-R0_met.fits;1.23264;26512.2;2.99303;0.341333
20201012065752173_ALFAPCE-R0_snap.fits;1.5207;26487.3;1.39449;0
20201012065852247_ALFAPCE-R0_snap.fits;1.45732;26465.3;1.18464;0
20201012065952322_ALFAPCE-R0_snap.fits;1.42583;26538.6;1.09044;0
