# file name; noise; peak f.; mag.; duration
20201012180129559_ALFAPCE-R0_met.fits;1.21028;26513.7;3.47882;0.341333
20201012180041602_ALFAPCE-R0_snap.fits;1.47995;26485.8;1.34087;0
20201012180203522_ALFAPCE-R0_met.fits;1.33749;26485.8;5.05389;0.341333
20201012180141677_ALFAPCE-R0_snap.fits;1.56834;26502;1.04617;0
20201012180241751_ALFAPCE-R0_snap.fits;1.18506;26509.3;1.23591;0
20201012180341826_ALFAPCE-R0_snap.fits;1.32149;26485.8;1.19541;0
20201012180441901_ALFAPCE-R0_snap.fits;1.47895;26534.2;1.39472;0
20201012180541975_ALFAPCE-R0_snap.fits;1.26345;26534.2;1.11432;0
20201012180642050_ALFAPCE-R0_snap.fits;1.49443;26475.6;1.11093;0
20201012180742125_ALFAPCE-R0_snap.fits;1.49757;26506.3;1.22144;0
20201012180909677_ALFAPCE-R0_met.fits;1.36439;26525.4;4.89567;0.170667
20201012180842199_ALFAPCE-R0_snap.fits;1.4345;26523.9;1.32502;0
20201012180942274_ALFAPCE-R0_snap.fits;1.53967;26534.2;1.2056;0
20201012181042349_ALFAPCE-R0_snap.fits;1.30533;26465.3;1.39021;0
20201012181151639_ALFAPCE-R0_met.fits;1.33193;26503.4;3.06556;0.853333
20201012181142423_ALFAPCE-R0_snap.fits;1.5365;26475.6;1.17592;0
20201012181321922_ALFAPCE-R0_met.fits;1.26651;26504.9;2.89336;0.170667
20201012181242498_ALFAPCE-R0_snap.fits;1.51276;26452.1;1.24216;0
20201012181342573_ALFAPCE-R0_snap.fits;1.33531;26515.1;1.06928;0
20201012181442647_ALFAPCE-R0_snap.fits;1.52445;26474.1;1.24014;0
20201012181539309_ALFAPCE-R0_met.fits;1.57205;26507.8;6.39195;0.341333
20201012181613613_ALFAPCE-R0_met.fits;1.3929;26493.2;3.40249;0.170667
20201012181542722_ALFAPCE-R0_snap.fits;1.23409;26507.8;1.39417;0
20201012181642797_ALFAPCE-R0_snap.fits;1.07414;26535.6;0.924036;0
20201012181742359_ALFAPCE-R0_met.fits;1.56172;26547.4;3.58321;0.341333
20201012181742871_ALFAPCE-R0_snap.fits;1.61621;26459.5;1.02836;0
20201012181846530_ALFAPCE-R0_met.fits;1.29576;26499;5.72784;0.170667
20201012181908717_ALFAPCE-R0_met.fits;1.44652;26494.6;3.37877;0.341333
20201012181842946_ALFAPCE-R0_snap.fits;1.63901;26497.6;1.42689;0
20201012181943021_ALFAPCE-R0_snap.fits;1.15764;26532.7;0.874228;0
20201012182124055_ALFAPCE-R0_met.fits;1.49466;26499;3.82776;0.170667
20201012182043095_ALFAPCE-R0_snap.fits;1.3637;26547.4;1.48433;0
20201012182143170_ALFAPCE-R0_snap.fits;1.5584;26462.4;1.37211;0
20201012182243245_ALFAPCE-R0_snap.fits;1.42573;26481.4;1.12248;0
20201012182343319_ALFAPCE-R0_snap.fits;1.26228;26474.1;1.34069;0
20201012182443394_ALFAPCE-R0_snap.fits;1.38124;26547.4;1.30314;0
20201012182543469_ALFAPCE-R0_snap.fits;1.21541;26523.9;1.47548;0
20201012182643543_ALFAPCE-R0_snap.fits;1.20198;26513.7;1.0822;0
20201012182743618_ALFAPCE-R0_snap.fits;1.44756;26490.2;1.37234;0
20201012182843693_ALFAPCE-R0_snap.fits;1.47336;26540;1.41192;0
20201012183012269_ALFAPCE-R0_met.fits;1.31778;26496.1;2.65516;0.170667
20201012182943767_ALFAPCE-R0_snap.fits;1.20755;26519.5;1.38106;0
20201012183046402_ALFAPCE-R0_met.fits;1.18115;26491.7;3.5126;0.170667
20201012183043842_ALFAPCE-R0_snap.fits;1.26744;26513.7;1.05067;0
20201012183205762_ALFAPCE-R0_met.fits;1.63458;26493.2;12.686;0.341333
20201012183143917_ALFAPCE-R0_snap.fits;1.34221;26516.6;1.02787;0
20201012183243991_ALFAPCE-R0_snap.fits;1.67181;26482.9;1.47257;0
20201012183344066_ALFAPCE-R0_snap.fits;1.30909;26534.2;1.02065;0
20201012183450967_ALFAPCE-R0_met.fits;1.40849;26481.4;2.89424;0.170667
20201012183506157_ALFAPCE-R0_met.fits;1.38598;26535.6;2.81114;0.512
20201012183526637_ALFAPCE-R0_met.fits;1.4135;26491.7;2.86735;0.170667
20201012183444141_ALFAPCE-R0_snap.fits;1.34592;26545.9;1.40553;0
20201012183610498_ALFAPCE-R0_met.fits;1.57451;26493.2;3.21824;0.341333
20201012183544215_ALFAPCE-R0_snap.fits;1.32581;26510.7;0.975589;0
20201012183655042_ALFAPCE-R0_met.fits;1.38487;26496.1;3.61166;0.341333
20201012183702381_ALFAPCE-R0_met.fits;1.49752;26494.6;3.7079;0.170667
20201012183644290_ALFAPCE-R0_snap.fits;1.51042;26518.1;1.49264;0
20201012183744365_ALFAPCE-R0_snap.fits;1.30055;26480;1.34081;0
20201012183844439_ALFAPCE-R0_snap.fits;1.51699;26465.3;1.24497;0
20201012183944514_ALFAPCE-R0_snap.fits;1.46879;26466.8;1.15209;0
20201012184044589_ALFAPCE-R0_snap.fits;1.45522;26466.8;1.34417;0
20201012184144663_ALFAPCE-R0_snap.fits;1.38344;26526.9;1.17171;0
20201012184244738_ALFAPCE-R0_snap.fits;1.38004;26509.3;1.32161;0
20201012184344813_ALFAPCE-R0_snap.fits;1.19303;26484.4;1.17809;0
20201012184444887_ALFAPCE-R0_snap.fits;1.43848;26547.4;1.34119;0
20201012184627458_ALFAPCE-R0_met.fits;1.42063;26456.5;5.13995;0.853333
20201012184544962_ALFAPCE-R0_snap.fits;1.58338;26522.5;1.24281;0
20201012184731970_ALFAPCE-R0_met.fits;1.54836;26499;5.40395;0.341333
20201012184645037_ALFAPCE-R0_snap.fits;1.6087;26519.5;1.37987;0
20201012184745111_ALFAPCE-R0_snap.fits;1.13741;26452.1;1.56454;0
20201012184904642_ALFAPCE-R0_met.fits;1.4437;26487.3;6.59051;0.341333
20201012184845186_ALFAPCE-R0_snap.fits;1.33799;26497.6;1.16581;0
20201012185038850_ALFAPCE-R0_met.fits;1.43416;26503.4;4.32307;0.170667
20201012184945261_ALFAPCE-R0_snap.fits;1.49697;26531.2;1.1194;0
20201012185050114_ALFAPCE-R0_met.fits;1.55271;26488.8;3.11223;0.170667
20201012185045335_ALFAPCE-R0_snap.fits;1.29967;26525.4;1.22656;0
20201012185145410_ALFAPCE-R0_snap.fits;1.25343;26519.5;1.22224;0
20201012185318082_ALFAPCE-R0_met.fits;1.41203;26496.1;4.06113;0.170667
20201012185245485_ALFAPCE-R0_snap.fits;1.50704;26455.1;1.1561;0
20201012185345389_ALFAPCE-R0_met.fits;1.44017;26506.3;3.34715;0.170667
20201012185345559_ALFAPCE-R0_snap.fits;1.29454;26513.7;1.33499;0
20201012185526082_ALFAPCE-R0_met.fits;1.2458;26531.2;2.75279;0.170667
20201012185445634_ALFAPCE-R0_snap.fits;1.53944;26547.4;1.0035;0
20201012185545709_ALFAPCE-R0_snap.fits;1.50335;26509.3;1.19599;0
20201012185707970_ALFAPCE-R0_met.fits;1.53544;26478.5;3.0732;0.170667
20201012185645783_ALFAPCE-R0_snap.fits;1.01849;26465.3;1.22812;0
20201012185742445_ALFAPCE-R0_met.fits;1.28563;26502;2.5979;0.170667
20201012185749954_ALFAPCE-R0_met.fits;1.67371;26490.2;10.6055;0.341333
20201012185745858_ALFAPCE-R0_snap.fits;1.28617;26484.4;1.39794;0
20201012185940887_ALFAPCE-R0_met.fits;1.05342;26497.6;2.91307;0.341333
20201012185845933_ALFAPCE-R0_snap.fits;1.40012;26529.8;1.22921;0
20201012185946007_ALFAPCE-R0_snap.fits;1.44971;26502;1.30324;0
