# file name; noise; peak f.; mag.; duration
20201012080056877_ALFAPCE-R0_snap.fits;1.29501;26494.6;1.0963;0
20201012080156610_ALFAPCE-R0_met.fits;1.35792;26500.5;3.30796;0.341333
20201012080156951_ALFAPCE-R0_snap.fits;1.45364;26458;1.22664;0
20201012080256855_ALFAPCE-R0_met.fits;1.4614;26509.3;4.43902;0.341333
20201012080308119_ALFAPCE-R0_met.fits;1.37695;26488.8;3.06588;0.170667
20201012080257026_ALFAPCE-R0_snap.fits;1.47276;26500.5;1.39791;0
20201012080418946_ALFAPCE-R0_met.fits;1.45325;26475.6;5.91113;0.170667
20201012080357101_ALFAPCE-R0_snap.fits;1.38874;26493.2;0.986998;0
20201012080506221_ALFAPCE-R0_met.fits;1.39645;26515.1;3.41946;0.170667
20201012080520557_ALFAPCE-R0_met.fits;1.39265;26494.6;3.11576;0.170667
20201012080457175_ALFAPCE-R0_snap.fits;1.31387;26455.1;1.23278;0
20201012080631383_ALFAPCE-R0_met.fits;1.36389;26494.6;2.88996;0.170667
20201012080557250_ALFAPCE-R0_snap.fits;1.20188;26529.8;1.30826;0
20201012080657325_ALFAPCE-R0_snap.fits;1.31077;26455.1;1.1326;0
20201012080757399_ALFAPCE-R0_snap.fits;1.29531;26519.5;0.866065;0
20201012080926999_ALFAPCE-R0_met.fits;1.31811;26494.6;2.75357;0.170667
20201012080939629_ALFAPCE-R0_met.fits;1.25148;26507.8;22.0449;0.853333
20201012080857474_ALFAPCE-R0_snap.fits;1.41801;26484.4;0.99814;0
20201012081016834_ALFAPCE-R0_met.fits;1.33084;26513.7;3.18386;0.341333
20201012081022637_ALFAPCE-R0_met.fits;1.43059;26491.7;14.9746;0.512
20201012080957549_ALFAPCE-R0_snap.fits;1.22431;26478.5;1.18173;0
20201012081057623_ALFAPCE-R0_snap.fits;1.40472;26493.2;1.11231;0
20201012081222786_ALFAPCE-R0_met.fits;1.2596;26493.2;2.58068;0.170667
20201012081246509_ALFAPCE-R0_met.fits;1.5914;26515.1;4.47329;0.170667
20201012081157698_ALFAPCE-R0_snap.fits;1.3672;26458;1.28777;0
20201012081255725_ALFAPCE-R0_met.fits;1.35412;26515.1;3.28877;0.170667
20201012081257773_ALFAPCE-R0_snap.fits;1.211;26474.1;1.3534;0
20201012081425837_ALFAPCE-R0_met.fits;1.19501;26491.7;4.90087;0.341333
20201012081357847_ALFAPCE-R0_snap.fits;1.59033;26518.1;1.20903;0
20201012081457922_ALFAPCE-R0_snap.fits;1.30811;26488.8;1.23524;0
20201012081557997_ALFAPCE-R0_snap.fits;1.46612;26490.2;1.18259;0
20201012081658071_ALFAPCE-R0_snap.fits;1.08898;26499;1.15096;0
20201012081832450_ALFAPCE-R0_met.fits;1.23449;26515.1;2.69486;0.170667
20201012081758146_ALFAPCE-R0_snap.fits;1.34905;26515.1;0.843172;0
20201012081913922_ALFAPCE-R0_met.fits;1.38293;26525.4;8.98834;0.512
20201012081858221_ALFAPCE-R0_snap.fits;1.50581;26462.4;0.945768;0
20201012081958295_ALFAPCE-R0_snap.fits;1.43576;26455.1;1.42486;0
20201012082100759_ALFAPCE-R0_met.fits;1.37543;26515.1;4.77481;0.341333
20201012082058370_ALFAPCE-R0_snap.fits;1.54609;26472.7;1.60176;0
20201012082158445_ALFAPCE-R0_snap.fits;1.37172;26490.2;1.07891;0
20201012082305687_ALFAPCE-R0_met.fits;1.2297;26487.3;12.3081;0.341333
20201012082258519_ALFAPCE-R0_snap.fits;1.56982;26543;1.37928;0
20201012082358594_ALFAPCE-R0_snap.fits;1.55333;26449.2;1.36593;0
20201012082458669_ALFAPCE-R0_snap.fits;1.0582;26537.1;0.917904;0
20201012082628951_ALFAPCE-R0_met.fits;1.38176;26478.5;3.63193;0.341333
20201012082558743_ALFAPCE-R0_snap.fits;1.47168;26523.9;1.20547;0
20201012082658818_ALFAPCE-R0_snap.fits;1.18561;26518.1;1.09878;0
20201012082758893_ALFAPCE-R0_snap.fits;1.33156;26469.7;1.3393;0
20201012082858967_ALFAPCE-R0_snap.fits;1.29809;26528.3;1.33142;0
20201012082959042_ALFAPCE-R0_snap.fits;1.30948;26538.6;1.29879;0
20201012083059117_ALFAPCE-R0_snap.fits;1.19897;26503.4;1.24634;0
20201012083252269_ALFAPCE-R0_met.fits;1.64879;26488.8;4.28578;0.170667
20201012083159191_ALFAPCE-R0_snap.fits;1.31004;26497.6;1.0429;0
20201012083308311_ALFAPCE-R0_met.fits;1.19254;26500.5;7.10551;0.853333
20201012083259266_ALFAPCE-R0_snap.fits;1.54764;26509.3;1.17542;0
20201012083409581_ALFAPCE-R0_met.fits;1.27219;26459.5;2.75751;0.170667
20201012083432109_ALFAPCE-R0_met.fits;1.54609;26538.6;9.2514;1.36533
20201012083359341_ALFAPCE-R0_snap.fits;1.41773;26490.2;1.31156;0
20201012083530135_ALFAPCE-R0_met.fits;1.4255;26494.6;6.74064;0.170667
20201012083533549_ALFAPCE-R0_met.fits;1.24619;26497.6;2.74994;0.341333
20201012083459415_ALFAPCE-R0_snap.fits;1.46187;26497.6;1.50123;0
20201012083628845_ALFAPCE-R0_met.fits;1.5888;26537.1;3.67714;0.853333
20201012083559490_ALFAPCE-R0_snap.fits;1.36671;26529.8;0.942807;0
20201012083659565_ALFAPCE-R0_snap.fits;1.17411;26512.2;1.24944;0
20201012083837357_ALFAPCE-R0_met.fits;1.34031;26522.5;3.46537;0.170667
20201012083759639_ALFAPCE-R0_snap.fits;1.37027;26496.1;1.23821;0
20201012083859714_ALFAPCE-R0_snap.fits;1.51642;26532.7;0.987338;0
20201012083959789_ALFAPCE-R0_snap.fits;1.39513;26477.1;1.19545;0
20201012084153623_ALFAPCE-R0_met.fits;1.1865;26481.4;5.36424;0.170667
20201012084059863_ALFAPCE-R0_snap.fits;1.37403;26482.9;1.16941;0
20201012084159938_ALFAPCE-R0_snap.fits;1.13364;26537.1;1.166;0
20201012084300013_ALFAPCE-R0_snap.fits;1.08191;26532.7;1.40539;0
20201012084356845_ALFAPCE-R0_met.fits;1.60632;26478.5;5.23954;0.170667
20201012084400087_ALFAPCE-R0_snap.fits;1.51192;26449.2;1.53618;0
20201012084528493_ALFAPCE-R0_met.fits;1.16394;26474.1;3.91116;0.170667
20201012084500162_ALFAPCE-R0_snap.fits;1.43807;26487.3;1.23114;0
20201012084600237_ALFAPCE-R0_snap.fits;1.40827;26535.6;1.18351;0
20201012084711746_ALFAPCE-R0_met.fits;1.39192;26494.6;3.60787;0.512
20201012084723010_ALFAPCE-R0_met.fits;1.3423;26510.7;4.86175;0.341333
20201012084700311_ALFAPCE-R0_snap.fits;1.47246;26547.4;1.37707;0
20201012084802434_ALFAPCE-R0_met.fits;1.40996;26519.5;7.45931;0.170667
20201012084800386_ALFAPCE-R0_snap.fits;1.29333;26497.6;1.44706;0
20201012084913943_ALFAPCE-R0_met.fits;1.33736;26480;4.50875;0.170667
20201012084917186_ALFAPCE-R0_met.fits;1.56553;26488.8;10.6668;0.341333
20201012084900461_ALFAPCE-R0_snap.fits;1.21355;26466.8;1.42519;0
20201012085000535_ALFAPCE-R0_snap.fits;1.03192;26490.2;1.38614;0
20201012085100610_ALFAPCE-R0_snap.fits;1.32589;26460.9;1.35076;0
20201012085200685_ALFAPCE-R0_snap.fits;1.16292;26475.6;1.11975;0
20201012085347693_ALFAPCE-R0_met.fits;1.32264;26491.7;10.6389;0.341333
20201012085300759_ALFAPCE-R0_snap.fits;1.44073;26529.8;1.00817;0
20201012085400834_ALFAPCE-R0_snap.fits;1.43978;26477.1;0.958019;0
20201012085508930_ALFAPCE-R0_met.fits;1.37426;26497.6;7.18659;0.170667
20201012085500909_ALFAPCE-R0_snap.fits;1.71532;26515.1;1.18754;0
20201012085600983_ALFAPCE-R0_snap.fits;1.54297;26502;1.30844;0
20201012085701058_ALFAPCE-R0_snap.fits;1.44605;26547.4;1.10261;0
20201012085801133_ALFAPCE-R0_snap.fits;1.48885;26541.5;1.01951;0
20201012085926466_ALFAPCE-R0_met.fits;1.49144;26500.5;3.57652;1.87733
20201012085939266_ALFAPCE-R0_met.fits;1.29481;26502;2.71863;0.170667
20201012085901207_ALFAPCE-R0_snap.fits;1.20019;26544.4;1.20751;0
