# file name; noise; peak f.; mag.; duration
20201012150011778_ALFAPCE-R0_met.fits;1.51287;26506.3;3.50267;0.170667
20201012150120215_ALFAPCE-R0_met.fits;1.44845;26515.1;3.68676;0.341333
20201012150028162_ALFAPCE-R0_snap.fits;1.44872;26493.2;1.44149;0
20201012150123287_ALFAPCE-R0_met.fits;1.77412;26502;4.49148;1.70667
20201012150148205_ALFAPCE-R0_met.fits;1.35542;26513.7;3.04768;0.170667
20201012150128237_ALFAPCE-R0_snap.fits;1.49695;26485.8;1.03605;0
20201012150228311_ALFAPCE-R0_snap.fits;1.52673;26488.8;1.31166;0
20201012150348013_ALFAPCE-R0_met.fits;1.5059;26507.8;3.73076;12.1173
20201012150407298_ALFAPCE-R0_met.fits;1.46301;26512.2;3.118;0.170667
20201012150416514_ALFAPCE-R0_met.fits;1.43337;26525.4;5.51022;0.170667
20201012150328386_ALFAPCE-R0_snap.fits;1.67298;26516.6;1.59301;0
20201012150447917_ALFAPCE-R0_met.fits;1.60451;26490.2;3.5091;0.341333
20201012150500375_ALFAPCE-R0_met.fits;1.48893;26487.3;3.70909;0.341333
20201012150428461_ALFAPCE-R0_snap.fits;1.8973;26450.7;1.67278;0
20201012150528535_ALFAPCE-R0_snap.fits;1.44206;26544.4;1.99394;0
20201012150640557_ALFAPCE-R0_met.fits;1.39618;26477.1;3.40653;0.170667
20201012150655063_ALFAPCE-R0_met.fits;1.25953;26493.2;3.91071;0.170667
20201012150628610_ALFAPCE-R0_snap.fits;1.41932;26480;1.45739;0
20201012150740973_ALFAPCE-R0_met.fits;1.44512;26529.8;3.35319;0.170667
20201012150728685_ALFAPCE-R0_snap.fits;1.44437;26494.6;1.41246;0
20201012150833709_ALFAPCE-R0_met.fits;1.35234;26504.9;2.79227;0.170667
20201012150828759_ALFAPCE-R0_snap.fits;1.5205;26477.1;0.968069;0
20201012150928834_ALFAPCE-R0_snap.fits;1.25554;26528.3;1.28314;0
20201012151028909_ALFAPCE-R0_snap.fits;1.32982;26522.5;1.36303;0
20201012151128983_ALFAPCE-R0_snap.fits;1.32957;26488.8;1.45025;0
20201012151301655_ALFAPCE-R0_met.fits;1.23179;26488.8;5.95999;0.341333
20201012151307799_ALFAPCE-R0_met.fits;1.33287;26529.8;3.2009;0.170667
20201012151229058_ALFAPCE-R0_snap.fits;1.44463;26523.9;1.06034;0
20201012151358487_ALFAPCE-R0_met.fits;1.30763;26499;3.12185;0.170667
20201012151329133_ALFAPCE-R0_snap.fits;1.26514;26506.3;1.52341;0
20201012151429207_ALFAPCE-R0_snap.fits;1.53575;26534.2;1.17041;0
20201012151543277_ALFAPCE-R0_met.fits;1.39288;26485.8;4.00618;0.170667
20201012151529282_ALFAPCE-R0_snap.fits;1.17591;26460.9;1.05951;0
20201012151651373_ALFAPCE-R0_met.fits;1.38876;26506.3;2.88274;0.170667
20201012151658199_ALFAPCE-R0_met.fits;1.57008;26504.9;5.51922;0.170667
20201012151629357_ALFAPCE-R0_snap.fits;1.43235;26474.1;1.3961;0
20201012151821655_ALFAPCE-R0_met.fits;1.52172;26506.3;3.18063;0.512
20201012151729431_ALFAPCE-R0_snap.fits;1.43693;26478.5;1.23188;0
20201012151829506_ALFAPCE-R0_snap.fits;1.58721;26510.7;1.10093;0
20201012151956205_ALFAPCE-R0_met.fits;1.57694;26516.6;12.9307;0.512
20201012151929581_ALFAPCE-R0_snap.fits;1.54571;26518.1;1.40116;0
20201012152048941_ALFAPCE-R0_met.fits;1.54215;26535.6;5.38266;0.512
20201012152029655_ALFAPCE-R0_snap.fits;1.41829;26480;1.28463;0
20201012152129730_ALFAPCE-R0_snap.fits;1.65046;26540;1.36398;0
20201012152229805_ALFAPCE-R0_snap.fits;1.41245;26494.6;1.04889;0
20201012152329879_ALFAPCE-R0_snap.fits;1.37715;26487.3;1.57381;0
20201012152428930_ALFAPCE-R0_met.fits;1.32384;26499;2.93682;0.170667
20201012152513303_ALFAPCE-R0_met.fits;1.42827;26485.8;3.03426;0.170667
20201012152429954_ALFAPCE-R0_snap.fits;1.06094;26455.1;1.12041;0
20201012152530029_ALFAPCE-R0_snap.fits;1.32975;26500.5;1.13468;0
20201012152630103_ALFAPCE-R0_snap.fits;1.24475;26499;1.12352;0
20201012152817623_ALFAPCE-R0_met.fits;1.20315;26496.1;3.29246;0.170667
20201012152730178_ALFAPCE-R0_snap.fits;1.33762;26462.4;1.38529;0
20201012152830253_ALFAPCE-R0_snap.fits;1.39761;26453.6;1.2792;0
20201012152945346_ALFAPCE-R0_met.fits;1.4956;26503.4;6.22806;0.341333
20201012152950807_ALFAPCE-R0_met.fits;1.53752;26481.4;3.39821;0.170667
20201012152930327_ALFAPCE-R0_snap.fits;1.54387;26509.3;1.26783;0
20201012153050029_ALFAPCE-R0_met.fits;1.41636;26494.6;5.35333;0.170667
20201012153030402_ALFAPCE-R0_snap.fits;1.20673;26541.5;1.203;0
20201012153151127_ALFAPCE-R0_met.fits;1.29429;26528.3;12.2504;0.512
20201012153130477_ALFAPCE-R0_snap.fits;1.40718;26493.2;1.31853;0
20201012153230551_ALFAPCE-R0_snap.fits;1.47503;26540;1.26545;0
20201012153330626_ALFAPCE-R0_snap.fits;1.33182;26525.4;0.915983;0
20201012153504663_ALFAPCE-R0_met.fits;1.32584;26506.3;2.74157;0.341333
20201012153526509_ALFAPCE-R0_met.fits;1.2468;26502;3.6675;0.170667
20201012153430701_ALFAPCE-R0_snap.fits;1.38485;26455.1;1.21045;0
20201012153530775_ALFAPCE-R0_snap.fits;1.36883;26521;1.26995;0
20201012153630850_ALFAPCE-R0_snap.fits;1.52957;26477.1;1.41638;0
20201012153730925_ALFAPCE-R0_snap.fits;1.3231;26455.1;1.14921;0
20201012153830999_ALFAPCE-R0_snap.fits;1.10715;26493.2;1.29591;0
20201012154005549_ALFAPCE-R0_met.fits;1.16684;26504.9;2.56377;0.170667
20201012153931074_ALFAPCE-R0_snap.fits;1.45566;26535.6;1.14657;0
20201012154117058_ALFAPCE-R0_met.fits;1.46063;26503.4;5.19721;0.170667
20201012154031149_ALFAPCE-R0_snap.fits;1.47598;26488.8;1.08568;0
20201012154156141_ALFAPCE-R0_met.fits;1.24591;26502;2.97694;0.341333
20201012154131223_ALFAPCE-R0_snap.fits;1.32692;26547.4;1.60077;0
20201012154242903_ALFAPCE-R0_met.fits;1.21789;26503.4;5.42674;0.170667
20201012154231298_ALFAPCE-R0_snap.fits;1.30987;26534.2;1.29505;0
20201012154357826_ALFAPCE-R0_met.fits;1.39582;26490.2;3.68251;0.170667
20201012154331373_ALFAPCE-R0_snap.fits;1.31454;26509.3;1.03176;0
20201012154431447_ALFAPCE-R0_snap.fits;1.41428;26490.2;1.12971;0
20201012154529645_ALFAPCE-R0_met.fits;1.53167;26490.2;6.05732;0.341333
20201012154539202_ALFAPCE-R0_met.fits;1.13756;26484.4;2.64556;0.170667
20201012154531522_ALFAPCE-R0_snap.fits;1.19687;26541.5;1.33055;0
20201012154636717_ALFAPCE-R0_met.fits;1.43125;26485.8;3.34857;0.170667
20201012154631597_ALFAPCE-R0_snap.fits;1.27305;26518.1;1.45775;0
20201012154824919_ALFAPCE-R0_met.fits;1.24287;26500.5;3.54899;0.170667
20201012154731671_ALFAPCE-R0_snap.fits;1.13448;26525.4;1.08851;0
20201012154831746_ALFAPCE-R0_snap.fits;1.31452;26474.1;1.02533;0
20201012154949229_ALFAPCE-R0_met.fits;1.31546;26488.8;2.87444;0.341333
20201012154931821_ALFAPCE-R0_snap.fits;1.3922;26459.5;1.08378;0
20201012155031895_ALFAPCE-R0_snap.fits;1.34407;26453.6;1.30471;0
20201012155131970_ALFAPCE-R0_snap.fits;1.22971;26453.6;0.948084;0
20201012155300205_ALFAPCE-R0_met.fits;1.53953;26516.6;8.50865;0.341333
20201012155232045_ALFAPCE-R0_snap.fits;1.30515;26500.5;1.40327;0
20201012155332119_ALFAPCE-R0_snap.fits;1.49825;26515.1;1.34548;0
20201012155432194_ALFAPCE-R0_snap.fits;1.57438;26545.9;0.962551;0
20201012155553261_ALFAPCE-R0_met.fits;1.34817;26480;5.15486;0.170667
20201012155532269_ALFAPCE-R0_snap.fits;1.47358;26497.6;1.1603;0
20201012155636781_ALFAPCE-R0_met.fits;1.46387;26490.2;5.09175;0.170667
20201012155632343_ALFAPCE-R0_snap.fits;1.43428;26475.6;1.07242;0
20201012155732418_ALFAPCE-R0_snap.fits;1.54037;26503.4;1.30081;0
20201012155830615_ALFAPCE-R0_met.fits;1.22755;26462.4;3.9405;0.170667
20201012155913965_ALFAPCE-R0_met.fits;1.26829;26503.4;2.77175;0.341333
20201012155832493_ALFAPCE-R0_snap.fits;1.48042;26459.5;1.33119;0
20201012155932567_ALFAPCE-R0_snap.fits;1.39076;26459.5;0.87486;0
