#timestamp,LO_Frequency,Hit,StdDev 
1602475215.2,286047000.0,N
1602475235.1,286047000.0,N
1602475236.0,286047000.0,N
1602475255.8,286047002.8,N
1602475275.7,286047000.4,N
1602475295.5,286047001.2,N
1602475315.3,286047001.2,N
1602475335.2,286047000.3,N
1602475355.0,286047001.0,N
1602475355.9,286047001.0,N
1602475375.8,286047000.7,N
1602475395.6,286046998.1,N
1602475415.4,286047001.2,N
1602475435.3,286047001.2,N
1602475455.1,286047000.7,N
1602475475.8,286047001.1,N
1602475495.7,286046998.6,N
1602475515.5,286047000.9,N
1602475535.4,286046998.2,N
1602475555.2,286047000.9,N
1602475575.0,286046998.5,N
1602475575.9,286046998.5,N
1602475595.8,286046998.2,N
1602475615.6,286047000.7,N
1602475635.5,286046999.4,N
1602475655.3,286046998.9,N
1602475675.1,286046998.9,N
1602475695.9,286046999.3,N
1602475715.7,286046998.4,N
1602475735.5,286046999.4,N
1602475755.4,286046999.4,N
1602475775.2,286047000.8,N
1602475795.1,286046998.8,N
1602475796.0,286046998.8,N
1602475815.8,286046998.2,N
1602475835.6,286047001.0,N
1602475855.5,286046998.4,N
1602475875.3,286046998.5,N
1602475895.1,286047000.5,N
1602475915.9,286047000.8,N
1602475935.7,286046998.1,N
1602475955.6,286047000.7,N
1602475975.4,286047001.0,N
1602475995.2,286047000.6,N
1602476015.1,286047000.0,N
1602476016.0,286047000.0,N
1602476035.8,286047001.0,N
1602476055.7,286046999.9,N
1602476075.5,286047000.4,N
1602476095.3,286047000.9,N
1602476115.2,286047000.2,N
1602476135.0,286047000.2,N
1602476135.9,286047000.2,N
1602476155.7,286046999.9,N
1602476175.6,286046999.9,N
1602476195.4,286047000.2,N
1602476215.3,286047000.3,N
1602476235.1,286047001.0,N
1602476255.8,286047000.4,N
1602476275.7,286047000.9,N
1602476295.5,286047000.4,N
1602476315.4,286047000.3,N
1602476335.2,286047000.7,N
1602476355.0,286047001.0,N
1602476355.9,286047001.0,N
1602476375.8,286047000.7,N
1602476395.6,286047000.8,N
1602476415.4,286047000.7,N
1602476435.3,286047000.2,N
1602476455.1,286047000.8,N
1602476475.9,286047001.0,N
1602476495.7,286047001.2,Y
1602476515.5,286046998.5,P
1602476535.4,286047001.1,N
1602476555.2,286046998.2,N
1602476575.1,286046998.8,N
1602476576.0,286046998.8,N
1602476595.8,286046998.2,N
1602476615.6,286047001.2,N
1602476635.5,286046998.6,N
1602476655.3,286046998.7,N
1602476675.1,286046999.2,N
1602476695.9,286046997.2,N
1602476715.7,286046999.2,N
1602476735.6,286046996.9,N
1602476755.4,286046998.7,N
1602476775.2,286046998.5,N
1602476795.1,286046998.1,N
1602476796.0,286046998.1,N
1602476815.8,286046998.7,N
1602476835.7,286046999.5,N
1602476855.5,286046998.9,N
1602476875.3,286046999.5,N
1602476895.2,286046999.2,N
1602476915.0,286046996.6,Y
1602476915.9,286046996.6,P
1602476935.8,286047001.2,N
1602476955.6,286046998.1,N
1602476975.4,286046998.8,N
1602476995.3,286046998.5,N
1602477015.1,286046998.9,N
1602477035.9,286046998.2,N
1602477055.7,286046998.9,N
1602477075.5,286046998.8,N
1602477095.4,286046998.7,N
1602477115.2,286046998.8,N
1602477135.0,286046998.9,N
1602477135.9,286046998.9,N
1602477155.8,286046999.5,N
1602477175.6,286046999.4,N
1602477195.5,286046998.4,N
1602477215.3,286046999.0,N
1602477235.1,286046998.4,N
1602477255.9,286046998.7,N
1602477275.7,286046998.7,N
1602477295.5,286046998.8,N
1602477315.4,286046998.6,N
1602477335.2,286046998.8,N
1602477355.1,286046999.3,N
1602477356.0,286046999.3,N
1602477375.8,286046999.0,N
1602477395.6,286046998.4,N
1602477415.5,286046998.4,N
1602477435.3,286046998.6,N
1602477455.2,286047000.8,N
1602477475.9,286046998.7,N
1602477495.7,286046999.3,N
1602477515.6,286046998.2,Y
1602477535.4,286047000.6,P
1602477555.3,286047000.2,N
1602477575.1,286043316.3,P
1602477576.0,286047002.8,N
1602477595.8,286047000.3,N
1602477615.7,286047002.3,N
1602477635.5,286047002.8,N
1602477655.4,286047002.3,N
1602477675.2,286047002.7,N
1602477695.0,286047000.3,N
1602477695.9,286047000.3,N
1602477715.8,286047000.1,N
1602477735.6,286047000.9,N
1602477755.4,286047000.6,N
1602477775.3,286046999.7,N
1602477795.1,286047000.0,N
1602477815.9,286047000.4,N
1602477835.7,286047000.9,N
1602477855.5,286047000.5,N
1602477875.4,286047000.7,N
1602477895.2,286047000.7,N
1602477915.1,286046999.9,N
1602477916.0,286046999.9,N
1602477935.8,286047000.8,N
1602477955.6,286047000.6,N
1602477975.5,286047000.9,N
1602477995.3,286047000.5,N
1602478015.2,286047000.9,N
1602478035.9,286047000.1,N
1602478055.7,286047000.6,N
1602478075.6,286047000.4,N
1602478095.4,286047000.5,N
1602478115.2,286047000.8,N
1602478135.1,286047000.8,N
1602478136.0,286047000.8,N
1602478155.8,286047001.1,N
1602478175.7,286047000.9,N
1602478195.5,286047000.7,N
1602478215.3,286047001.2,N
1602478235.2,286047000.7,N
1602478255.0,286042905.1,Y
1602478255.9,286047001.2,P
1602478275.8,286046998.2,P
1602478295.6,286046998.3,N
1602478315.4,286046998.8,N
1602478335.3,286046998.5,N
1602478355.1,286046998.8,N
1602478375.9,286046998.5,N
1602478395.7,286046998.5,N
1602478415.5,286046998.2,N
1602478435.4,286046998.5,N
1602478455.2,286047000.4,N
1602478475.0,286046998.3,N
1602478475.9,286046998.3,N
1602478495.8,286047000.8,N
1602478515.6,286046998.6,N
1602478535.5,286047000.7,N
1602478555.3,286046998.5,N
1602478575.1,286046998.5,N
1602478595.9,286047001.0,N
1602478615.7,286047001.1,N
1602478635.6,286046998.4,N
1602478655.4,286047000.5,N
1602478675.2,286046998.1,N
1602478695.1,286047000.4,N
1602478696.0,286047000.4,N
1602478715.8,286047000.3,N
1602478735.7,286046998.6,N
1602478755.5,286047001.0,N
1602478775.3,286047011.9,Y
1602478795.2,286047000.2,P
