# file name; noise; peak f.; mag.; duration
20201012110025602_ALFAPCE-R0_met.fits;1.20047;26500.5;4.47804;0.170667
20201012110010242_ALFAPCE-R0_snap.fits;1.44058;26499;1.3148;0
20201012110110317_ALFAPCE-R0_snap.fits;1.53496;26450.7;1.18091;0
20201012110210391_ALFAPCE-R0_snap.fits;1.34595;26499;1.0688;0
20201012110349890_ALFAPCE-R0_met.fits;1.36156;26504.9;2.80268;0.170667
20201012110310466_ALFAPCE-R0_snap.fits;1.4928;26484.4;1.26211;0
20201012110411394_ALFAPCE-R0_met.fits;1.59522;26493.2;9.36839;0.341333
20201012110420951_ALFAPCE-R0_met.fits;1.23787;26477.1;2.98149;0.170667
20201012110410541_ALFAPCE-R0_snap.fits;1.4987;26456.5;1.03783;0
20201012110533314_ALFAPCE-R0_met.fits;1.61355;26490.2;3.22866;0.170667
20201012110510615_ALFAPCE-R0_snap.fits;1.83818;26506.3;1.40516;0
20201012110614445_ALFAPCE-R0_met.fits;1.78503;26494.6;10.7311;0.341333
20201012110610690_ALFAPCE-R0_snap.fits;1.57858;26504.9;1.52254;0
20201012110710765_ALFAPCE-R0_snap.fits;1.42473;26518.1;1.3755;0
20201012110814594_ALFAPCE-R0_met.fits;1.62811;26516.6;7.61911;0.170667
20201012110810839_ALFAPCE-R0_snap.fits;1.3463;26487.3;1.35536;0
20201012110910914_ALFAPCE-R0_snap.fits;1.51671;26506.3;1.21969;0
20201012111010989_ALFAPCE-R0_snap.fits;1.54222;26465.3;1.36594;0
20201012111111063_ALFAPCE-R0_snap.fits;1.31099;26503.4;1.50619;0
20201012111211138_ALFAPCE-R0_snap.fits;1.29819;26519.5;1.36553;0
20201012111338861_ALFAPCE-R0_met.fits;1.31304;26493.2;3.25031;0.170667
20201012111402413_ALFAPCE-R0_met.fits;1.46701;26499;6.74611;0.170667
20201012111311213_ALFAPCE-R0_snap.fits;1.58402;26535.6;1.51462;0
20201012111450711_ALFAPCE-R0_met.fits;1.11816;26510.7;3.29916;0.512
20201012111411287_ALFAPCE-R0_snap.fits;1.41146;26481.4;1.3902;0
20201012111606317_ALFAPCE-R0_met.fits;1.82743;26493.2;5.94286;0.170667
20201012111511362_ALFAPCE-R0_snap.fits;2.08285;26516.6;1.76062;0
20201012111616727_ALFAPCE-R0_met.fits;1.57353;26506.3;4.43045;0.170667
20201012111611437_ALFAPCE-R0_snap.fits;1.92846;26534.2;1.30284;0
20201012111720727_ALFAPCE-R0_met.fits;1.54394;26503.4;3.99163;0.170667
20201012111711511_ALFAPCE-R0_snap.fits;1.39945;26469.7;1.3115;0
20201012111812781_ALFAPCE-R0_met.fits;1.5153;26496.1;4.12576;0.170667
20201012111844695_ALFAPCE-R0_met.fits;1.9488;26512.2;4.97151;0.170667
20201012111811586_ALFAPCE-R0_snap.fits;1.52546;26515.1;1.32928;0
20201012111911661_ALFAPCE-R0_snap.fits;1.35597;26465.3;1.05552;0
20201012112011735_ALFAPCE-R0_snap.fits;1.34871;26532.7;1.1872;0
20201012112158231_ALFAPCE-R0_met.fits;1.31281;26509.3;2.67792;0.170667
20201012112111810_ALFAPCE-R0_snap.fits;1.54295;26474.1;1.0245;0
20201012112211885_ALFAPCE-R0_snap.fits;1.55558;26488.8;1.24774;0
20201012112311959_ALFAPCE-R0_snap.fits;1.3573;26458;0.912951;0
20201012112412034_ALFAPCE-R0_snap.fits;1.53608;26487.3;0.990482;0
20201012112512109_ALFAPCE-R0_snap.fits;1.54588;26510.7;1.06911;0
20201012112612183_ALFAPCE-R0_snap.fits;1.14197;26493.2;1.18275;0
20201012112712258_ALFAPCE-R0_snap.fits;1.31892;26543;1.4204;0
20201012112812845_ALFAPCE-R0_met.fits;1.24372;26493.2;12.1993;0.512
20201012112842370_ALFAPCE-R0_met.fits;1.38359;26500.5;10.3865;0.341333
20201012112907629_ALFAPCE-R0_met.fits;1.50709;26496.1;9.53833;0.341333
20201012112812333_ALFAPCE-R0_snap.fits;1.36668;26491.7;1.12518;0
20201012112912407_ALFAPCE-R0_snap.fits;1.205;26537.1;1.15853;0
20201012113012482_ALFAPCE-R0_snap.fits;1.64119;26481.4;1.44889;0
20201012113133378_ALFAPCE-R0_met.fits;1.34217;26490.2;3.4747;0.170667
20201012113112557_ALFAPCE-R0_snap.fits;1.46447;26544.4;1.53245;0
20201012113212802_ALFAPCE-R0_met.fits;1.26063;26490.2;4.75179;0.170667
20201012113243693_ALFAPCE-R0_met.fits;1.52898;26491.7;3.47326;0.170667
20201012113247277_ALFAPCE-R0_met.fits;1.51124;26500.5;4.63856;0.170667
20201012113302637_ALFAPCE-R0_met.fits;1.21251;26503.4;2.52391;0.170667
20201012113212631_ALFAPCE-R0_snap.fits;1.55459;26460.9;0.932239;0
20201012113312706_ALFAPCE-R0_snap.fits;1.33651;26469.7;1.2012;0
20201012113412781_ALFAPCE-R0_snap.fits;1.35998;26487.3;1.40378;0
20201012113605762_ALFAPCE-R0_met.fits;1.30207;26493.2;4.43606;0.170667
20201012113512855_ALFAPCE-R0_snap.fits;1.3669;26518.1;1.00336;0
20201012113624706_ALFAPCE-R0_met.fits;1.38765;26493.2;3.76632;0.170667
20201012113704813_ALFAPCE-R0_met.fits;1.45963;26510.7;31.8243;0.341333
20201012113612930_ALFAPCE-R0_snap.fits;1.39588;26462.4;1.4298;0
20201012113713175_ALFAPCE-R0_met.fits;1.46314;26484.4;3.9582;0.341333
20201012113713005_ALFAPCE-R0_snap.fits;1.57153;26523.9;1.17289;0
20201012113813079_ALFAPCE-R0_snap.fits;1.12367;26515.1;1.18606;0
20201012113913154_ALFAPCE-R0_snap.fits;1.59367;26522.5;1.03634;0
20201012114025175_ALFAPCE-R0_met.fits;1.19667;26496.1;3.3113;0.512
20201012114013229_ALFAPCE-R0_snap.fits;1.48561;26529.8;0.940538;0
20201012114113303_ALFAPCE-R0_snap.fits;1.36608;26528.3;1.03833;0
20201012114242562_ALFAPCE-R0_met.fits;1.18414;26484.4;11.7858;0.341333
20201012114213378_ALFAPCE-R0_snap.fits;1.36418;26490.2;1.6103;0
20201012114313453_ALFAPCE-R0_snap.fits;1.31766;26518.1;1.65765;0
20201012114419671_ALFAPCE-R0_met.fits;1.50965;26462.4;3.47817;0.170667
20201012114413527_ALFAPCE-R0_snap.fits;1.39819;26534.2;1.12572;0
20201012114513602_ALFAPCE-R0_snap.fits;1.45329;26515.1;1.11797;0
20201012114659757_ALFAPCE-R0_met.fits;1.28938;26503.4;3.45503;0.341333
20201012114613677_ALFAPCE-R0_snap.fits;1.61026;26541.5;1.39821;0
20201012114751981_ALFAPCE-R0_met.fits;1.46805;26504.9;3.2515;0.170667
20201012114809730_ALFAPCE-R0_met.fits;1.38931;26496.1;4.72183;0.170667
20201012114713751_ALFAPCE-R0_snap.fits;1.34103;26528.3;1.58356;0
20201012114813826_ALFAPCE-R0_snap.fits;1.53435;26510.7;1.15965;0
20201012114913901_ALFAPCE-R0_snap.fits;1.40933;26475.6;1.253;0
20201012115013975_ALFAPCE-R0_snap.fits;1.33169;26471.2;1.53104;0
20201012115129581_ALFAPCE-R0_met.fits;1.32216;26496.1;4.67055;0.170667
20201012115114050_ALFAPCE-R0_snap.fits;1.33223;26493.2;1.27938;0
20201012115214125_ALFAPCE-R0_snap.fits;1.25928;26463.9;1.34386;0
20201012115353453_ALFAPCE-R0_met.fits;1.36574;26515.1;2.91641;0.170667
20201012115314199_ALFAPCE-R0_snap.fits;1.4812;26513.7;1.32222;0
20201012115452333_ALFAPCE-R0_met.fits;1.49534;26506.3;5.96866;0.170667
20201012115414274_ALFAPCE-R0_snap.fits;1.24346;26493.2;1.22213;0
20201012115514349_ALFAPCE-R0_snap.fits;1.28895;26509.3;1.33831;0
20201012115659479_ALFAPCE-R0_met.fits;1.14944;26499;5.8744;1.19467
20201012115614423_ALFAPCE-R0_snap.fits;1.54088;26516.6;1.20978;0
20201012115714498_ALFAPCE-R0_snap.fits;1.32176;26528.3;1.17506;0
20201012115853314_ALFAPCE-R0_met.fits;1.34707;26482.9;8.31811;0.341333
20201012115814573_ALFAPCE-R0_snap.fits;1.41748;26509.3;1.0684;0
20201012115914647_ALFAPCE-R0_snap.fits;1.60955;26515.1;1.31463;0
