# file name; noise; peak f.; mag.; duration
20201012010025517_ALFAPCE-R0_snap.fits;1.25741;26496.1;1.18922;0
20201012010125591_ALFAPCE-R0_snap.fits;1.34748;26494.6;1.14717;0
20201012010317719_ALFAPCE-R0_met.fits;1.2662;26466.8;16.3082;0.341333
20201012010225666_ALFAPCE-R0_snap.fits;1.33906;26491.7;1.22571;0
20201012010325741_ALFAPCE-R0_snap.fits;1.32634;26522.5;1.08753;0
20201012010425815_ALFAPCE-R0_snap.fits;1.36813;26538.6;1.09173;0
20201012010525890_ALFAPCE-R0_snap.fits;1.3192;26460.9;0.88875;0
20201012010625965_ALFAPCE-R0_snap.fits;1.13701;26482.9;1.20956;0
20201012010726039_ALFAPCE-R0_snap.fits;1.50304;26484.4;1.41907;0
20201012010826114_ALFAPCE-R0_snap.fits;1.39342;26456.5;1.13021;0
20201012010951789_ALFAPCE-R0_met.fits;1.3195;26531.2;5.64969;0.512
20201012010926189_ALFAPCE-R0_snap.fits;1.39249;26460.9;0.95337;0
20201012011036674_ALFAPCE-R0_met.fits;1.24792;26503.4;3.2217;0.341333
20201012011058861_ALFAPCE-R0_met.fits;1.59261;26503.4;8.08288;0.341333
20201012011110125_ALFAPCE-R0_met.fits;1.39299;26490.2;11.1981;0.341333
20201012011026263_ALFAPCE-R0_snap.fits;1.24975;26456.5;1.07942;0
20201012011126338_ALFAPCE-R0_snap.fits;1.4901;26459.5;1.14155;0
20201012011233751_ALFAPCE-R0_met.fits;1.61936;26497.6;4.32995;0.170667
20201012011226413_ALFAPCE-R0_snap.fits;1.26547;26506.3;1.26547;0
20201012011326487_ALFAPCE-R0_snap.fits;1.30015;26494.6;1.10835;0
20201012011426562_ALFAPCE-R0_snap.fits;1.43849;26538.6;0.984008;0
20201012011523223_ALFAPCE-R0_met.fits;1.37114;26499;6.44087;0.170667
20201012011530562_ALFAPCE-R0_met.fits;1.36968;26515.1;7.12399;0.341333
20201012011543362_ALFAPCE-R0_met.fits;1.20201;26506.3;2.49503;0.170667
20201012011526637_ALFAPCE-R0_snap.fits;1.37223;26485.8;1.40077;0
20201012011626711_ALFAPCE-R0_snap.fits;1.25112;26544.4;1.34721;0
20201012011726786_ALFAPCE-R0_snap.fits;1.48884;26463.9;1.35223;0
20201012011918914_ALFAPCE-R0_met.fits;1.30068;26485.8;5.99475;0.170667
20201012011826861_ALFAPCE-R0_snap.fits;1.32364;26507.8;1.05332;0
20201012011933421_ALFAPCE-R0_met.fits;1.47195;26481.4;4.32243;0.170667
20201012012005506_ALFAPCE-R0_met.fits;1.25604;26485.8;4.85062;0.341333
20201012012018647_ALFAPCE-R0_met.fits;1.49595;26472.7;3.83512;0.341333
20201012011926935_ALFAPCE-R0_snap.fits;1.6034;26547.4;1.24224;0
20201012012051245_ALFAPCE-R0_met.fits;1.32431;26488.8;6.06961;0.341333
20201012012027010_ALFAPCE-R0_snap.fits;1.24748;26488.8;0.851295;0
20201012012213677_ALFAPCE-R0_met.fits;1.3643;26497.6;3.81481;0.512
20201012012127085_ALFAPCE-R0_snap.fits;1.39824;26459.5;1.13309;0
20201012012227159_ALFAPCE-R0_snap.fits;1.54608;26504.9;1.48063;0
20201012012325527_ALFAPCE-R0_met.fits;1.25288;26484.4;3.00989;0.170667
20201012012327234_ALFAPCE-R0_snap.fits;1.36392;26544.4;1.00933;0
20201012012504173_ALFAPCE-R0_met.fits;1.35452;26472.7;12.542;0.341333
20201012012427309_ALFAPCE-R0_snap.fits;1.40347;26452.1;1.35848;0
20201012012527383_ALFAPCE-R0_snap.fits;1.19551;26541.5;1.1405;0
20201012012701421_ALFAPCE-R0_met.fits;1.38201;26484.4;4.04904;0.170667
20201012012627458_ALFAPCE-R0_snap.fits;1.12129;26465.3;1.10264;0
20201012012727533_ALFAPCE-R0_snap.fits;1.47989;26472.7;1.49129;0
20201012012834434_ALFAPCE-R0_met.fits;1.06504;26504.9;2.74501;0.170667
20201012012827607_ALFAPCE-R0_snap.fits;1.41089;26525.4;0.990556;0
20201012012948674_ALFAPCE-R0_met.fits;1.54766;26503.4;4.01345;0.341333
20201012012927682_ALFAPCE-R0_snap.fits;1.20443;26503.4;1.42161;0
20201012013104621_ALFAPCE-R0_met.fits;1.23215;26462.4;5.59397;0.170667
20201012013027757_ALFAPCE-R0_snap.fits;1.08099;26516.6;1.17641;0
20201012013127831_ALFAPCE-R0_snap.fits;1.18801;26490.2;0.834526;0
20201012013225517_ALFAPCE-R0_met.fits;1.12248;26502;3.21819;0.341333
20201012013253677_ALFAPCE-R0_met.fits;1.32738;26497.6;6.32467;0.341333
20201012013305623_ALFAPCE-R0_met.fits;1.11725;26496.1;2.93314;0.170667
20201012013227906_ALFAPCE-R0_snap.fits;1.31862;26487.3;0.999308;0
20201012013327981_ALFAPCE-R0_snap.fits;1.15362;26503.4;1.54315;0
20201012013519085_ALFAPCE-R0_met.fits;1.01621;26484.4;2.14884;0.170667
20201012013428055_ALFAPCE-R0_snap.fits;1.41331;26535.6;1.28724;0
20201012013528471_ALFAPCE-R0_met.fits;1.27687;26516.6;3.03857;0.341333
20201012013621719_ALFAPCE-R0_met.fits;1.27756;26487.3;5.1526;0.341333
20201012013528130_ALFAPCE-R0_snap.fits;1.1349;26532.7;1.12981;0
20201012013645101_ALFAPCE-R0_met.fits;1.54297;26484.4;14.0395;0.341333
20201012013628205_ALFAPCE-R0_snap.fits;1.41415;26488.8;1.15736;0
20201012013817261_ALFAPCE-R0_met.fits;1.46607;26516.6;3.20147;0.170667
20201012013728279_ALFAPCE-R0_snap.fits;1.17629;26458;1.17035;0
20201012013828354_ALFAPCE-R0_snap.fits;1.23577;26477.1;1.11808;0
20201012013928429_ALFAPCE-R0_snap.fits;1.55015;26502;1.55176;0
20201012014028503_ALFAPCE-R0_snap.fits;1.36964;26478.5;1.20506;0
20201012014128578_ALFAPCE-R0_snap.fits;1.89591;26543;1.72656;0
20201012014301250_ALFAPCE-R0_met.fits;1.22457;26497.6;3.50883;0.170667
20201012014228653_ALFAPCE-R0_snap.fits;1.47246;26522.5;1.37148;0
20201012014406615_ALFAPCE-R0_met.fits;1.41581;26484.4;7.07498;0.341333
20201012014328727_ALFAPCE-R0_snap.fits;1.58652;26506.3;1.36493;0
20201012014428802_ALFAPCE-R0_snap.fits;1.21941;26532.7;1.55122;0
20201012014528877_ALFAPCE-R0_snap.fits;1.30376;26525.4;1.19977;0
20201012014628951_ALFAPCE-R0_snap.fits;1.37708;26474.1;1.49387;0
20201012014729026_ALFAPCE-R0_snap.fits;1.24034;26459.5;1.26327;0
20201012014830978_ALFAPCE-R0_met.fits;1.23763;26531.2;2.57996;0.170667
20201012014829101_ALFAPCE-R0_snap.fits;1.23184;26503.4;1.24935;0
20201012015018839_ALFAPCE-R0_met.fits;1.13272;26507.8;2.98626;0.170667
20201012014929175_ALFAPCE-R0_snap.fits;1.38062;26449.2;1.36441;0
20201012015029250_ALFAPCE-R0_snap.fits;1.56247;26537.1;0.934529;0
20201012015129325_ALFAPCE-R0_snap.fits;1.45002;26455.1;1.13288;0
20201012015226669_ALFAPCE-R0_met.fits;1.35328;26484.4;6.6311;0.170667
20201012015229399_ALFAPCE-R0_snap.fits;1.33997;26497.6;0.955752;0
20201012015328279_ALFAPCE-R0_met.fits;1.25663;26494.6;12.7525;0.341333
20201012015335277_ALFAPCE-R0_met.fits;1.24192;26485.8;3.13512;0.170667
20201012015345005_ALFAPCE-R0_met.fits;1.53255;26500.5;5.20012;0.341333
20201012015329474_ALFAPCE-R0_snap.fits;1.3184;26463.9;1.24707;0
20201012015453783_ALFAPCE-R0_met.fits;1.22672;26497.6;6.87556;0.341333
20201012015507266_ALFAPCE-R0_met.fits;1.25318;26526.9;4.19271;0.341333
20201012015429549_ALFAPCE-R0_snap.fits;1.21112;26456.5;1.0961;0
20201012015555223_ALFAPCE-R0_met.fits;1.39278;26510.7;3.38953;2.21867
20201012015529623_ALFAPCE-R0_snap.fits;1.26272;26509.3;1.17992;0
20201012015629698_ALFAPCE-R0_snap.fits;1.48759;26493.2;1.03398;0
20201012015729773_ALFAPCE-R0_snap.fits;1.23503;26455.1;1.37255;0
20201012015829847_ALFAPCE-R0_snap.fits;1.38848;26465.3;1.19065;0
20201012015929922_ALFAPCE-R0_snap.fits;1.14898;26532.7;0.989085;0
