# file name; noise; peak f.; mag.; duration
20201012090013570_ALFAPCE-R0_met.fits;1.29888;26496.1;3.17132;0.170667
20201012090001282_ALFAPCE-R0_snap.fits;1.39423;26499;0.868458;0
20201012090127981_ALFAPCE-R0_met.fits;1.27878;26484.4;2.98404;0.170667
20201012090101357_ALFAPCE-R0_snap.fits;1.35251;26477.1;0.99523;0
20201012090201431_ALFAPCE-R0_snap.fits;1.31443;26488.8;1.24123;0
20201012090303042_ALFAPCE-R0_met.fits;1.43955;26472.7;10.0655;0.512
20201012090301506_ALFAPCE-R0_snap.fits;1.32614;26522.5;1.10107;0
20201012090401581_ALFAPCE-R0_snap.fits;1.18591;26534.2;1.09093;0
20201012090546370_ALFAPCE-R0_met.fits;1.151;26529.8;33.2744;0.512
20201012090501655_ALFAPCE-R0_snap.fits;1.50754;26496.1;1.2262;0
20201012090643031_ALFAPCE-R0_met.fits;1.27149;26507.8;2.70656;0.170667
20201012090601730_ALFAPCE-R0_snap.fits;1.46992;26513.7;1.37374;0
20201012090723650_ALFAPCE-R0_met.fits;1.35145;26516.6;3.09152;0.170667
20201012090701805_ALFAPCE-R0_snap.fits;1.60115;26535.6;1.35504;0
20201012090815533_ALFAPCE-R0_met.fits;1.50397;26502;3.74615;0.341333
20201012090838914_ALFAPCE-R0_met.fits;1.33536;26491.7;3.06128;0.170667
20201012090801879_ALFAPCE-R0_snap.fits;1.29583;26466.8;1.06021;0
20201012090901954_ALFAPCE-R0_snap.fits;1.42477;26488.8;1.5566;0
20201012091034797_ALFAPCE-R0_met.fits;1.40973;26481.4;6.66758;0.341333
20201012091002029_ALFAPCE-R0_snap.fits;1.32814;26482.9;1.04269;0
20201012091102103_ALFAPCE-R0_snap.fits;1.52412;26503.4;4.64083;0
20201012091200471_ALFAPCE-R0_met.fits;1.52412;26503.4;4.64083;0.170667
20201012091235117_ALFAPCE-R0_met.fits;1.44249;26526.9;6.44044;0.512
20201012091202178_ALFAPCE-R0_snap.fits;1.52588;26491.7;1.17222;0
20201012091317783_ALFAPCE-R0_met.fits;1.34159;26532.7;3.75132;0.170667
20201012091302253_ALFAPCE-R0_snap.fits;1.21363;26490.2;1.20365;0
20201012091402327_ALFAPCE-R0_snap.fits;1.42726;26460.9;1.04003;0
20201012091502402_ALFAPCE-R0_snap.fits;1.3952;26462.4;1.14654;0
20201012091628759_ALFAPCE-R0_met.fits;1.48546;26507.8;5.24143;0.170667
20201012091602477_ALFAPCE-R0_snap.fits;1.33587;26519.5;1.17846;0
20201012091745730_ALFAPCE-R0_met.fits;1.17658;26499;3.70196;0.512
20201012091702551_ALFAPCE-R0_snap.fits;1.42315;26547.4;1.14588;0
20201012091844098_ALFAPCE-R0_met.fits;1.42118;26494.6;3.257;0.170667
20201012091802626_ALFAPCE-R0_snap.fits;1.34794;26465.3;1.27744;0
20201012091902701_ALFAPCE-R0_snap.fits;1.31569;26459.5;1.20369;0
20201012092004311_ALFAPCE-R0_met.fits;1.28756;26491.7;5.4876;0.341333
20201012092002775_ALFAPCE-R0_snap.fits;1.34681;26488.8;1.21784;0
20201012092102850_ALFAPCE-R0_snap.fits;1.26214;26526.9;1.13604;0
20201012092229378_ALFAPCE-R0_met.fits;1.1916;26484.4;16.0121;2.73067
20201012092202925_ALFAPCE-R0_snap.fits;1.47053;26474.1;1.19106;0
20201012092313410_ALFAPCE-R0_met.fits;1.38309;26513.7;5.34312;0.170667
20201012092349250_ALFAPCE-R0_met.fits;1.36009;26510.7;4.82241;0.341333
20201012092302999_ALFAPCE-R0_snap.fits;1.31684;26487.3;1.34576;0
20201012092448813_ALFAPCE-R0_met.fits;1.58666;26522.5;12.947;0.341333
20201012092403074_ALFAPCE-R0_snap.fits;1.63959;26506.3;1.21201;0
20201012092508781_ALFAPCE-R0_met.fits;1.44346;26477.1;8.99104;0.512
20201012092514413_ALFAPCE-R0_met.fits;1.37881;26510.7;22.0915;0.341333
20201012092503149_ALFAPCE-R0_snap.fits;1.24729;26488.8;1.3503;0
20201012092603223_ALFAPCE-R0_snap.fits;1.20042;26487.3;1.07475;0
20201012092703298_ALFAPCE-R0_snap.fits;1.24161;26463.9;0.978075;0
20201012092816173_ALFAPCE-R0_met.fits;1.49579;26504.9;4.16698;0.512
20201012092845869_ALFAPCE-R0_met.fits;1.23186;26491.7;4.57558;0.170667
20201012092803373_ALFAPCE-R0_snap.fits;1.51722;26459.5;1.24346;0
20201012092959085_ALFAPCE-R0_met.fits;1.47228;26504.9;3.28919;0.682667
20201012092903447_ALFAPCE-R0_snap.fits;1.33122;26544.4;1.53327;0
20201012093047042_ALFAPCE-R0_met.fits;1.28515;26488.8;8.73549;0.512
20201012093003522_ALFAPCE-R0_snap.fits;1.38455;26544.4;1.11304;0
20201012093103597_ALFAPCE-R0_snap.fits;1.29311;26474.1;1.1249;0
20201012093230466_ALFAPCE-R0_met.fits;1.2804;26493.2;20.8532;0.512
20201012093203671_ALFAPCE-R0_snap.fits;1.15398;26503.4;0.929734;0
20201012093303746_ALFAPCE-R0_snap.fits;1.32487;26500.5;0.781167;0
20201012093433687_ALFAPCE-R0_met.fits;1.3411;26518.1;3.15955;0.170667
20201012093438125_ALFAPCE-R0_met.fits;1.36914;26507.8;4.2216;0.682667
20201012093403821_ALFAPCE-R0_snap.fits;1.6167;26455.1;1.251;0
20201012093540247_ALFAPCE-R0_met.fits;1.2379;26478.5;4.94699;0.341333
20201012093503895_ALFAPCE-R0_snap.fits;1.10298;26480;1.18569;0
20201012093632642_ALFAPCE-R0_met.fits;1.37838;26490.2;4.50742;0.341333
20201012093603970_ALFAPCE-R0_snap.fits;1.50145;26484.4;1.21679;0
20201012093704045_ALFAPCE-R0_snap.fits;1.46507;26504.9;1.04133;0
20201012093804119_ALFAPCE-R0_snap.fits;1.3563;26509.3;1.20071;0
20201012093904194_ALFAPCE-R0_snap.fits;1.37688;26488.8;0.991354;0
20201012094004269_ALFAPCE-R0_snap.fits;1.25579;26475.6;1.32061;0
20201012094104343_ALFAPCE-R0_snap.fits;1.4375;26472.7;1.04984;0
20201012094218583_ALFAPCE-R0_met.fits;1.26002;26500.5;3.48116;0.341333
20201012094204418_ALFAPCE-R0_snap.fits;1.23768;26518.1;1.30345;0
20201012094326850_ALFAPCE-R0_met.fits;1.27081;26499;2.89347;0.170667
20201012094304493_ALFAPCE-R0_snap.fits;1.28911;26488.8;1.21224;0
20201012094442455_ALFAPCE-R0_met.fits;1.47216;26475.6;3.95766;1.87733
20201012094404567_ALFAPCE-R0_snap.fits;1.42079;26534.2;1.42207;0
20201012094513687_ALFAPCE-R0_met.fits;1.63054;26485.8;3.54914;0.170667
20201012094504642_ALFAPCE-R0_snap.fits;1.15354;26465.3;1.4242;0
20201012094604717_ALFAPCE-R0_snap.fits;1.53103;26458;1.2473;0
20201012094730903_ALFAPCE-R0_met.fits;1.44221;26496.1;5.93553;0.341333
20201012094704791_ALFAPCE-R0_snap.fits;1.58893;26513.7;0.92257;0
20201012094804866_ALFAPCE-R0_snap.fits;1.24759;26513.7;1.10514;0
20201012094902210_ALFAPCE-R0_met.fits;1.61649;26484.4;13.2894;0.341333
20201012094904941_ALFAPCE-R0_snap.fits;1.31893;26458;1.28463;0
20201012095027031_ALFAPCE-R0_met.fits;1.37297;26499;6.50203;0.341333
20201012095034029_ALFAPCE-R0_met.fits;1.32134;26510.7;2.80701;0.170667
20201012095005015_ALFAPCE-R0_snap.fits;1.34257;26534.2;1.25051;0
20201012095124205_ALFAPCE-R0_met.fits;1.22175;26502;2.65888;0.170667
20201012095156973_ALFAPCE-R0_met.fits;1.46285;26488.8;4.03157;0.170667
20201012095105090_ALFAPCE-R0_snap.fits;1.49747;26453.6;1.23693;0
20201012095205165_ALFAPCE-R0_snap.fits;1.24145;26513.7;1.37409;0
20201012095314114_ALFAPCE-R0_met.fits;1.3802;26535.6;6.75553;0.341333
20201012095342274_ALFAPCE-R0_met.fits;1.43068;26541.5;3.13574;0.341333
20201012095305239_ALFAPCE-R0_snap.fits;1.52443;26455.1;1.24259;0
20201012095439618_ALFAPCE-R0_met.fits;1.3553;26494.6;3.06386;0.341333
20201012095405314_ALFAPCE-R0_snap.fits;1.38567;26547.4;1.26214;0
20201012095540034_ALFAPCE-R0_met.fits;1.26716;26485.8;3.20457;0.170667
20201012095505389_ALFAPCE-R0_snap.fits;1.25889;26534.2;1.11313;0
20201012095605463_ALFAPCE-R0_snap.fits;1.16353;26541.5;1.55001;0
20201012095705538_ALFAPCE-R0_snap.fits;1.49452;26485.8;0.995935;0
20201012095805613_ALFAPCE-R0_snap.fits;1.28643;26538.6;1.10694;0
20201012095922071_ALFAPCE-R0_met.fits;1.15157;26478.5;11.8655;0.341333
20201012095927362_ALFAPCE-R0_met.fits;1.07901;26509.3;3.81554;0.341333
20201012095905687_ALFAPCE-R0_snap.fits;1.31123;26506.3;1.01952;0
