# file name; noise; peak f.; mag.; duration
20201012040032130_ALFAPCE-R0_met.fits;1.29763;26481.4;3.00344;0.170667
20201012040121453_ALFAPCE-R0_met.fits;1.49152;26534.2;3.0736;0.341333
20201012040038957_ALFAPCE-R0_snap.fits;1.2618;26485.8;1.23292;0
20201012040210775_ALFAPCE-R0_met.fits;1.47231;26525.4;5.59642;0.341333
20201012040139031_ALFAPCE-R0_snap.fits;1.25784;26526.9;1.08496;0
20201012040250029_ALFAPCE-R0_met.fits;1.27923;26487.3;2.60499;0.170667
20201012040308973_ALFAPCE-R0_met.fits;1.21677;26460.9;3.00745;0.170667
20201012040239106_ALFAPCE-R0_snap.fits;1.31773;26526.9;1.39031;0
20201012040339181_ALFAPCE-R0_snap.fits;1.26481;26452.1;1.50526;0
20201012040520045_ALFAPCE-R0_met.fits;1.1042;26510.7;2.661;0.341333
20201012040439255_ALFAPCE-R0_snap.fits;1.47584;26502;1.07883;0
20201012040539330_ALFAPCE-R0_snap.fits;1.39674;26490.2;1.24235;0
20201012040645037_ALFAPCE-R0_met.fits;1.56788;26484.4;3.44501;0.170667
20201012040723949_ALFAPCE-R0_met.fits;1.31516;26503.4;3.59836;0.512
20201012040639405_ALFAPCE-R0_snap.fits;1.36879;26463.9;1.45908;0
20201012040826242_ALFAPCE-R0_met.fits;1.35688;26522.5;2.86415;0.341333
20201012040739479_ALFAPCE-R0_snap.fits;1.33579;26462.4;1.28022;0
20201012040859010_ALFAPCE-R0_met.fits;1.23139;26540;2.58693;0.170667
20201012040839554_ALFAPCE-R0_snap.fits;1.46604;26529.8;1.25777;0
20201012040939629_ALFAPCE-R0_snap.fits;1.46265;26488.8;1.10313;0
20201012041050455_ALFAPCE-R0_met.fits;1.1839;26496.1;2.89413;0.170667
20201012041039703_ALFAPCE-R0_snap.fits;1.25558;26455.1;1.18401;0
20201012041139778_ALFAPCE-R0_snap.fits;1.28285;26525.4;0.969894;0
20201012041239853_ALFAPCE-R0_snap.fits;1.30899;26522.5;1.12434;0
20201012041357847_ALFAPCE-R0_met.fits;1.13289;26522.5;2.2941;0.853333
20201012041339927_ALFAPCE-R0_snap.fits;1.41699;26525.4;1.4475;0
20201012041440002_ALFAPCE-R0_snap.fits;1.41403;26449.2;1.2047;0
20201012041603799_ALFAPCE-R0_met.fits;1.32587;26493.2;2.90272;0.341333
20201012041540077_ALFAPCE-R0_snap.fits;1.21527;26462.4;1.15702;0
20201012041638957_ALFAPCE-R0_met.fits;1.28643;26485.8;5.55788;0.341333
20201012041655682_ALFAPCE-R0_met.fits;1.14303;26512.2;2.55798;0.341333
20201012041720087_ALFAPCE-R0_met.fits;1.35844;26482.9;5.70985;0.341333
20201012041734765_ALFAPCE-R0_met.fits;1.3049;26499;2.66573;0.170667
20201012041640151_ALFAPCE-R0_snap.fits;1.29258;26490.2;1.29063;0
20201012041742786_ALFAPCE-R0_met.fits;1.28665;26506.3;3.15117;0.170667
20201012041833303_ALFAPCE-R0_met.fits;1.22509;26504.9;5.32287;0.170667
20201012041740226_ALFAPCE-R0_snap.fits;1.39417;26475.6;1.2345;0
20201012041840301_ALFAPCE-R0_snap.fits;1.13202;26535.6;1.53268;0
20201012042035671_ALFAPCE-R0_met.fits;1.36803;26503.4;19.3413;0.341333
20201012041940375_ALFAPCE-R0_snap.fits;1.17445;26506.3;1.00054;0
20201012042124994_ALFAPCE-R0_met.fits;1.17454;26510.7;3.04507;1.36533
20201012042130285_ALFAPCE-R0_met.fits;1.17079;26512.2;3.41212;0.170667
20201012042040450_ALFAPCE-R0_snap.fits;1.13683;26466.8;1.08175;0
20201012042140525_ALFAPCE-R0_snap.fits;1.20342;26471.2;1.05165;0
20201012042240599_ALFAPCE-R0_snap.fits;1.25457;26463.9;1.42344;0
20201012042339309_ALFAPCE-R0_met.fits;1.39669;26496.1;4.3857;0.170667
20201012042427437_ALFAPCE-R0_met.fits;1.48408;26499;5.48568;0.170667
20201012042340674_ALFAPCE-R0_snap.fits;1.29406;26455.1;1.11724;0
20201012042440749_ALFAPCE-R0_snap.fits;1.46963;26484.4;0.830289;0
20201012042555159_ALFAPCE-R0_met.fits;1.44824;26528.3;8.27739;5.29067
20201012042540823_ALFAPCE-R0_snap.fits;1.40427;26538.6;1.06164;0
20201012042703085_ALFAPCE-R0_met.fits;1.35924;26518.1;3.9787;0.170667
20201012042728514_ALFAPCE-R0_met.fits;1.77927;26519.5;3.88253;0.170667
20201012042640898_ALFAPCE-R0_snap.fits;1.32094;26497.6;1.27303;0
20201012042742679_ALFAPCE-R0_met.fits;1.26882;26515.1;7.14312;0.170667
20201012042740973_ALFAPCE-R0_snap.fits;1.50145;26452.1;1.1103;0
20201012042931565_ALFAPCE-R0_met.fits;1.05321;26516.6;2.31462;0.170667
20201012042841047_ALFAPCE-R0_snap.fits;1.48882;26496.1;1.02048;0
20201012042941122_ALFAPCE-R0_snap.fits;1.39356;26502;1.10148;0
20201012043041197_ALFAPCE-R0_snap.fits;1.38264;26537.1;1.07681;0
20201012043205847_ALFAPCE-R0_met.fits;1.45952;26521;12.2244;0.341333
20201012043141271_ALFAPCE-R0_snap.fits;1.30208;26518.1;0.818808;0
20201012043318039_ALFAPCE-R0_met.fits;1.19648;26481.4;4.74851;0.170667
20201012043241346_ALFAPCE-R0_snap.fits;1.32685;26512.2;1.25161;0
20201012043341421_ALFAPCE-R0_snap.fits;1.41085;26493.2;0.886425;0
20201012043443031_ALFAPCE-R0_met.fits;1.21881;26516.6;11.626;0.341333
20201012043441495_ALFAPCE-R0_snap.fits;1.12741;26516.6;1.06022;0
20201012043600685_ALFAPCE-R0_met.fits;1.42242;26502;3.72075;0.170667
20201012043541570_ALFAPCE-R0_snap.fits;1.29604;26522.5;1.47702;0
20201012043722605_ALFAPCE-R0_met.fits;1.17417;26496.1;4.58978;0.170667
20201012043641645_ALFAPCE-R0_snap.fits;1.42091;26455.1;1.03113;0
20201012043821485_ALFAPCE-R0_met.fits;1.37056;26510.7;3.42717;0.170667
20201012043741719_ALFAPCE-R0_snap.fits;1.27409;26534.2;1.15155;0
20201012043841794_ALFAPCE-R0_snap.fits;1.09365;26509.3;1.21082;0
20201012043941869_ALFAPCE-R0_snap.fits;1.14886;26458;1.2408;0
20201012044041943_ALFAPCE-R0_snap.fits;1.43323;26491.7;1.07498;0
20201012044142018_ALFAPCE-R0_snap.fits;1.49174;26525.4;1.20752;0
20201012044242093_ALFAPCE-R0_snap.fits;1.36091;26462.4;1.09402;0
20201012044342167_ALFAPCE-R0_snap.fits;1.288;26515.1;1.38856;0
20201012044446167_ALFAPCE-R0_met.fits;1.21224;26482.9;6.35271;0.170667
20201012044442242_ALFAPCE-R0_snap.fits;1.2279;26455.1;1.47837;0
20201012044554093_ALFAPCE-R0_met.fits;1.43414;26516.6;5.74069;0.341333
20201012044637101_ALFAPCE-R0_met.fits;1.5885;26513.7;3.25925;0.170667
20201012044542317_ALFAPCE-R0_snap.fits;1.43185;26482.9;1.38517;0
20201012044642391_ALFAPCE-R0_snap.fits;1.53744;26455.1;1.57524;0
20201012044822231_ALFAPCE-R0_met.fits;1.00861;26516.6;3.41777;0.170667
20201012044742466_ALFAPCE-R0_snap.fits;1.44707;26456.5;1.2111;0
20201012044929474_ALFAPCE-R0_met.fits;1.42974;26496.1;4.89487;0.170667
20201012044842541_ALFAPCE-R0_snap.fits;1.50751;26506.3;1.50707;0
20201012045023917_ALFAPCE-R0_met.fits;1.23565;26510.7;2.59034;0.170667
20201012044942615_ALFAPCE-R0_snap.fits;1.45382;26490.2;1.02876;0
20201012045042690_ALFAPCE-R0_snap.fits;1.21953;26466.8;0.862871;0
20201012045154370_ALFAPCE-R0_met.fits;1.38506;26500.5;7.09777;0.170667
20201012045228162_ALFAPCE-R0_met.fits;1.48321;26519.5;5.69766;0.170667
20201012045142765_ALFAPCE-R0_snap.fits;1.37623;26540;1.27071;0
20201012045334893_ALFAPCE-R0_met.fits;1.26616;26515.1;2.78352;1.19467
20201012045242839_ALFAPCE-R0_snap.fits;1.24507;26490.2;0.995226;0
20201012045342914_ALFAPCE-R0_snap.fits;1.29548;26516.6;1.08057;0
20201012045458690_ALFAPCE-R0_met.fits;1.49456;26522.5;4.63142;0.170667
20201012045442989_ALFAPCE-R0_snap.fits;1.27344;26468.3;1.09324;0
20201012045543063_ALFAPCE-R0_snap.fits;1.41627;26458;1.25311;0
20201012045643138_ALFAPCE-R0_snap.fits;1.19477;26452.1;1.19781;0
20201012045834583_ALFAPCE-R0_met.fits;1.36878;26500.5;18.2018;0.341333
20201012045743213_ALFAPCE-R0_snap.fits;1.21876;26453.6;1.12354;0
20201012045843287_ALFAPCE-R0_snap.fits;1.38069;26519.5;1.44992;0
20201012045943362_ALFAPCE-R0_snap.fits;1.24748;26519.5;0.811911;0
