# file name; noise; peak f.; mag.; duration
20201012120033495_ALFAPCE-R0_met.fits;1.11456;26478.5;2.64248;2.048
20201012120014722_ALFAPCE-R0_snap.fits;1.30847;26526.9;1.34293;0
20201012120203437_ALFAPCE-R0_met.fits;1.52225;26493.2;3.17589;0.170667
20201012120114797_ALFAPCE-R0_snap.fits;1.26824;26494.6;1.20183;0
20201012120214871_ALFAPCE-R0_snap.fits;1.41098;26466.8;1.06841;0
20201012120314946_ALFAPCE-R0_snap.fits;1.37994;26496.1;1.30152;0
20201012120415021_ALFAPCE-R0_snap.fits;1.3569;26496.1;1.06312;0
20201012120515095_ALFAPCE-R0_snap.fits;1.4578;26515.1;1.04412;0
20201012120615170_ALFAPCE-R0_snap.fits;1.48058;26480;1.12703;0
20201012120808663_ALFAPCE-R0_met.fits;1.51879;26512.2;7.40486;0.341333
20201012120715245_ALFAPCE-R0_snap.fits;1.36821;26466.8;1.36606;0
20201012120815319_ALFAPCE-R0_snap.fits;1.30592;26504.9;1.21711;0
20201012120915394_ALFAPCE-R0_snap.fits;1.38757;26516.6;1.03135;0
20201012121036290_ALFAPCE-R0_met.fits;1.47449;26504.9;4.00807;0.170667
20201012121015469_ALFAPCE-R0_snap.fits;1.36933;26525.4;1.66337;0
20201012121115543_ALFAPCE-R0_snap.fits;1.21127;26474.1;1.11447;0
20201012121215618_ALFAPCE-R0_snap.fits;1.30143;26477.1;1.15292;0
20201012121346583_ALFAPCE-R0_met.fits;1.28287;26504.9;3.66446;0.341333
20201012121315693_ALFAPCE-R0_snap.fits;1.21323;26450.7;1.18773;0
20201012121506967_ALFAPCE-R0_met.fits;1.39818;26531.2;3.57199;1.024
20201012121510039_ALFAPCE-R0_met.fits;1.4296;26506.3;3.10628;0.170667
20201012121415767_ALFAPCE-R0_snap.fits;1.26303;26521;1.26777;0
20201012121527789_ALFAPCE-R0_met.fits;1.38224;26510.7;3.12351;0.170667
20201012121515842_ALFAPCE-R0_snap.fits;1.37854;26499;1.1635;0
20201012121617623_ALFAPCE-R0_met.fits;1.40561;26506.3;5.46172;0.170667
20201012121615917_ALFAPCE-R0_snap.fits;1.42339;26499;1.11289;0
20201012121802754_ALFAPCE-R0_met.fits;1.34928;26488.8;8.38779;0.341333
20201012121715991_ALFAPCE-R0_snap.fits;1.50915;26494.6;1.22117;0
20201012121816066_ALFAPCE-R0_snap.fits;1.37016;26449.2;1.03387;0
20201012121916141_ALFAPCE-R0_snap.fits;1.33231;26503.4;1.29462;0
20201012122102807_ALFAPCE-R0_met.fits;1.27511;26515.1;3.72811;0.170667
20201012122016215_ALFAPCE-R0_snap.fits;1.25832;26472.7;1.06279;0
20201012122116290_ALFAPCE-R0_snap.fits;1.30809;26503.4;1.36229;0
20201012122219607_ALFAPCE-R0_met.fits;1.50256;26468.3;3.871;0.170667
20201012122216365_ALFAPCE-R0_snap.fits;1.45921;26494.6;1.3429;0
20201012122316439_ALFAPCE-R0_snap.fits;1.37942;26449.2;1.4207;0
20201012122416514_ALFAPCE-R0_snap.fits;1.32465;26525.4;1.13497;0
20201012122516589_ALFAPCE-R0_snap.fits;1.47464;26506.3;1.13301;0
20201012122616663_ALFAPCE-R0_snap.fits;1.51936;26450.7;1.36454;0
20201012122716738_ALFAPCE-R0_snap.fits;1.18122;26525.4;1.34299;0
20201012122904087_ALFAPCE-R0_met.fits;1.44078;26488.8;3.8507;0.170667
20201012122816813_ALFAPCE-R0_snap.fits;1.41833;26519.5;1.58086;0
20201012122916887_ALFAPCE-R0_snap.fits;1.18339;26545.9;1.18161;0
20201012123037613_ALFAPCE-R0_met.fits;1.28443;26509.3;3.85575;0.170667
20201012123044439_ALFAPCE-R0_met.fits;1.19153;26487.3;2.54809;0.170667
20201012123107479_ALFAPCE-R0_met.fits;1.49471;26506.3;5.91182;0.341333
20201012123110210_ALFAPCE-R0_met.fits;1.35962;26518.1;14.0057;0.853333
20201012123016962_ALFAPCE-R0_snap.fits;1.30961;26480;0.95045;0
20201012123205847_ALFAPCE-R0_met.fits;1.37541;26494.6;5.33259;0.170667
20201012123213015_ALFAPCE-R0_met.fits;1.10677;26487.3;2.97097;0.170667
20201012123117037_ALFAPCE-R0_snap.fits;1.33702;26515.1;1.51811;0
20201012123217111_ALFAPCE-R0_snap.fits;1.32722;26518.1;1.04519;0
20201012123317186_ALFAPCE-R0_snap.fits;1.37824;26453.6;1.32687;0
20201012123458903_ALFAPCE-R0_met.fits;1.15973;26503.4;2.33048;0.170667
20201012123417261_ALFAPCE-R0_snap.fits;1.389;26535.6;1.51669;0
20201012123517335_ALFAPCE-R0_snap.fits;1.25283;26521;1.17864;0
20201012123617410_ALFAPCE-R0_snap.fits;1.37366;26510.7;1.44962;0
20201012123717485_ALFAPCE-R0_snap.fits;1.39224;26521;1.11655;0
20201012123818925_ALFAPCE-R0_met.fits;1.33725;26504.9;4.16654;0.170667
20201012123817559_ALFAPCE-R0_snap.fits;1.50804;26460.9;1.26219;0
20201012123917634_ALFAPCE-R0_snap.fits;1.54578;26535.6;1.31474;0
20201012124017709_ALFAPCE-R0_snap.fits;1.39749;26528.3;1.41888;0
20201012124120002_ALFAPCE-R0_met.fits;1.27905;26532.7;10.841;0.341333
20201012124148333_ALFAPCE-R0_met.fits;1.20438;26516.6;7.21224;0.341333
20201012124154477_ALFAPCE-R0_met.fits;1.39043;26526.9;4.75373;0.170667
20201012124117783_ALFAPCE-R0_snap.fits;1.41834;26544.4;1.26475;0
20201012124217858_ALFAPCE-R0_snap.fits;1.33462;26482.9;1.34528;0
20201012124317933_ALFAPCE-R0_snap.fits;1.37753;26466.8;1.04151;0
20201012124444973_ALFAPCE-R0_met.fits;1.39387;26518.1;2.91218;0.170667
20201012124418007_ALFAPCE-R0_snap.fits;1.46572;26497.6;1.12953;0
20201012124517741_ALFAPCE-R0_met.fits;1.36123;26500.5;4.41148;0.170667
20201012124518082_ALFAPCE-R0_snap.fits;1.39303;26491.7;1.08403;0
20201012124618157_ALFAPCE-R0_snap.fits;1.22083;26503.4;1.00227;0
20201012124718231_ALFAPCE-R0_snap.fits;1.30738;26535.6;1.10532;0
20201012124831277_ALFAPCE-R0_met.fits;1.56306;26487.3;7.30732;0.341333
20201012124904557_ALFAPCE-R0_met.fits;1.10579;26506.3;3.07085;0.170667
20201012124818306_ALFAPCE-R0_snap.fits;1.22156;26515.1;1.64165;0
20201012124918381_ALFAPCE-R0_snap.fits;1.30078;26471.2;1.33532;0
20201012125049858_ALFAPCE-R0_met.fits;1.38907;26484.4;2.9192;0.170667
20201012125018455_ALFAPCE-R0_snap.fits;1.2039;26534.2;1.13533;0
20201012125118530_ALFAPCE-R0_snap.fits;1.42574;26526.9;1.29549;0
20201012125300077_ALFAPCE-R0_met.fits;1.4476;26515.1;8.73347;0.341333
20201012125305879_ALFAPCE-R0_met.fits;1.20204;26518.1;9.54667;0.682667
20201012125218605_ALFAPCE-R0_snap.fits;1.6321;26502;1.20387;0
20201012125411415_ALFAPCE-R0_met.fits;1.17192;26497.6;6.8645;0.170667
20201012125318679_ALFAPCE-R0_snap.fits;1.13864;26525.4;2.94054;0
20201012125417218_ALFAPCE-R0_met.fits;1.13864;26525.4;2.94054;0.341333
20201012125422509_ALFAPCE-R0_met.fits;1.32165;26516.6;6.29221;0.341333
20201012125418754_ALFAPCE-R0_snap.fits;1.25803;26540;1.41229;0
20201012125518829_ALFAPCE-R0_snap.fits;1.21767;26462.4;1.10263;0
20201012125618903_ALFAPCE-R0_snap.fits;1.46525;26487.3;0.967245;0
20201012125718978_ALFAPCE-R0_snap.fits;1.17889;26477.1;1.05857;0
20201012125819053_ALFAPCE-R0_snap.fits;1.19561;26513.7;1.48077;0
20201012125919127_ALFAPCE-R0_snap.fits;1.29331;26518.1;0.795949;0
