# file name; noise; peak f.; mag.; duration
20201012210055042_ALFAPCE-R0_snap.fits;1.43322;26502;1.22758;0
20201012210155117_ALFAPCE-R0_snap.fits;1.21994;26547.4;1.06331;0
20201012210320109_ALFAPCE-R0_met.fits;1.54715;26500.5;3.16668;0.170667
20201012210349463_ALFAPCE-R0_met.fits;1.47985;26503.4;5.08444;0.170667
20201012210255191_ALFAPCE-R0_snap.fits;1.39472;26544.4;1.30646;0
20201012210422743_ALFAPCE-R0_met.fits;1.33513;26468.3;3.30076;0.341333
20201012210355266_ALFAPCE-R0_snap.fits;1.33709;26541.5;1.08363;0
20201012210455341_ALFAPCE-R0_snap.fits;1.03005;26512.2;1.34638;0
20201012210555415_ALFAPCE-R0_snap.fits;1.19232;26503.4;1.45049;0
20201012210655490_ALFAPCE-R0_snap.fits;1.26289;26462.4;1.19182;0
20201012210836354_ALFAPCE-R0_met.fits;1.38116;26475.6;6.24313;0.512
20201012210755565_ALFAPCE-R0_snap.fits;1.40271;26466.8;1.22367;0
20201012210925165_ALFAPCE-R0_met.fits;1.35741;26499;8.80235;4.94933
20201012210855639_ALFAPCE-R0_snap.fits;1.144;26525.4;1.15186;0
20201012210955714_ALFAPCE-R0_snap.fits;1.37151;26541.5;1.25748;0
20201012211056983_ALFAPCE-R0_met.fits;1.33373;26491.7;2.72485;0.170667
20201012211055789_ALFAPCE-R0_snap.fits;1.30263;26465.3;1.11594;0
20201012211236823_ALFAPCE-R0_met.fits;1.69448;26499;6.17971;0.512
20201012211155863_ALFAPCE-R0_snap.fits;1.1623;26512.2;1.27268;0
20201012211253890_ALFAPCE-R0_met.fits;1.19514;26475.6;2.53254;0.170667
20201012211255938_ALFAPCE-R0_snap.fits;1.50153;26468.3;1.38027;0
20201012211445677_ALFAPCE-R0_met.fits;1.24712;26500.5;2.55567;0.341333
20201012211356013_ALFAPCE-R0_snap.fits;1.28962;26515.1;1.40425;0
20201012211515543_ALFAPCE-R0_met.fits;1.43592;26507.8;4.2261;0.170667
20201012211456087_ALFAPCE-R0_snap.fits;1.35343;26532.7;1.28361;0
20201012211556162_ALFAPCE-R0_snap.fits;1.33388;26462.4;1.57632;0
20201012211733271_ALFAPCE-R0_met.fits;1.37499;26502;8.87366;0.341333
20201012211736173_ALFAPCE-R0_met.fits;1.54281;26481.4;8.41135;0.341333
20201012211656237_ALFAPCE-R0_snap.fits;1.34572;26510.7;1.06408;0
20201012211834370_ALFAPCE-R0_met.fits;1.4126;26499;2.93492;0.170667
20201012211851607_ALFAPCE-R0_met.fits;1.33842;26491.7;4.86304;0.512
20201012211756311_ALFAPCE-R0_snap.fits;1.24659;26484.4;0.93705;0
20201012211856386_ALFAPCE-R0_snap.fits;1.333;26510.7;1.29879;0
20201012211956461_ALFAPCE-R0_snap.fits;1.23383;26510.7;1.79159;0
20201012212121623_ALFAPCE-R0_met.fits;1.45551;26488.8;6.85132;0.170667
20201012212056535_ALFAPCE-R0_snap.fits;1.46117;26472.7;1.15743;0
20201012212202071_ALFAPCE-R0_met.fits;1.3516;26491.7;4.50219;0.170667
20201012212156610_ALFAPCE-R0_snap.fits;1.18768;26485.8;0.99233;0
20201012212321261_ALFAPCE-R0_met.fits;1.26808;26506.3;4.60551;0.341333
20201012212256685_ALFAPCE-R0_snap.fits;1.52037;26529.8;1.03695;0
20201012212427309_ALFAPCE-R0_met.fits;1.38961;26497.6;4.13334;0.341333
20201012212450178_ALFAPCE-R0_met.fits;1.55222;26493.2;6.19843;0.341333
20201012212356759_ALFAPCE-R0_snap.fits;1.60327;26540;1.41335;0
20201012212456834_ALFAPCE-R0_snap.fits;1.29609;26509.3;1.16353;0
20201012212651863_ALFAPCE-R0_met.fits;1.46554;26506.3;4.14935;0.341333
20201012212556909_ALFAPCE-R0_snap.fits;1.5993;26482.9;1.42947;0
20201012212656983_ALFAPCE-R0_snap.fits;1.40556;26488.8;1.21657;0
20201012212757058_ALFAPCE-R0_snap.fits;1.50441;26509.3;1.28406;0
20201012212937751_ALFAPCE-R0_met.fits;1.43131;26484.4;4.58947;0.512
20201012212857133_ALFAPCE-R0_snap.fits;1.41888;26518.1;1.31354;0
20201012213013250_ALFAPCE-R0_met.fits;1.47313;26504.9;3.0027;1.19467
20201012212957207_ALFAPCE-R0_snap.fits;1.3695;26485.8;1.20006;0
20201012213141826_ALFAPCE-R0_met.fits;1.20051;26518.1;2.45226;0.341333
20201012213057282_ALFAPCE-R0_snap.fits;1.48564;26538.6;1.26277;0
20201012213224322_ALFAPCE-R0_met.fits;1.53716;26499;3.6279;0.170667
20201012213250434_ALFAPCE-R0_met.fits;1.26585;26481.4;9.41186;0.170667
20201012213157357_ALFAPCE-R0_snap.fits;1.25443;26485.8;1.43323;0
20201012213257431_ALFAPCE-R0_snap.fits;1.57765;26547.4;0.955325;0
20201012213447170_ALFAPCE-R0_met.fits;1.20846;26487.3;8.37613;0.512
20201012213357506_ALFAPCE-R0_snap.fits;1.45425;26500.5;0.985495;0
20201012213457239_ALFAPCE-R0_met.fits;1.59153;26510.7;5.79589;1.024
20201012213457581_ALFAPCE-R0_snap.fits;1.44201;26547.4;1.16177;0
20201012213618989_ALFAPCE-R0_met.fits;1.55379;26494.6;4.21233;0.341333
20201012213557655_ALFAPCE-R0_snap.fits;1.28358;26477.1;1.37317;0
20201012213748759_ALFAPCE-R0_met.fits;1.39077;26503.4;2.80761;0.170667
20201012213657730_ALFAPCE-R0_snap.fits;1.49757;26458;0.998449;0
20201012213811799_ALFAPCE-R0_met.fits;1.2479;26506.3;5.86337;0.341333
20201012213757805_ALFAPCE-R0_snap.fits;1.53815;26468.3;1.06274;0
20201012213910850_ALFAPCE-R0_met.fits;1.19491;26509.3;5.07144;0.341333
20201012213857879_ALFAPCE-R0_snap.fits;1.48281;26500.5;1.1071;0
20201012213957954_ALFAPCE-R0_snap.fits;1.22938;26535.6;1.25715;0
20201012214120215_ALFAPCE-R0_met.fits;1.51079;26493.2;3.35648;0.170667
20201012214058029_ALFAPCE-R0_snap.fits;1.13707;26481.4;1.60552;0
20201012214157762_ALFAPCE-R0_met.fits;1.3506;26504.9;6.02553;0.341333
20201012214209709_ALFAPCE-R0_met.fits;1.43655;26504.9;5.99282;0.341333
20201012214250157_ALFAPCE-R0_met.fits;1.39803;26503.4;2.91561;0.170667
20201012214158103_ALFAPCE-R0_snap.fits;1.52343;26543;1.33564;0
20201012214324461_ALFAPCE-R0_met.fits;1.52319;26480;4.28573;0.341333
20201012214258178_ALFAPCE-R0_snap.fits;1.40105;26453.6;1.15072;0
20201012214358253_ALFAPCE-R0_snap.fits;1.58801;26532.7;1.08607;0
20201012214512493_ALFAPCE-R0_met.fits;1.18999;26502;3.6722;0.341333
20201012214458327_ALFAPCE-R0_snap.fits;1.41899;26545.9;1.12787;0
20201012214558402_ALFAPCE-R0_snap.fits;1.53116;26465.3;1.2158;0
20201012214752237_ALFAPCE-R0_met.fits;1.24504;26497.6;14.6368;0.512
20201012214658477_ALFAPCE-R0_snap.fits;1.79273;26526.9;1.43532;0
20201012214758551_ALFAPCE-R0_snap.fits;1.369;26484.4;1.58116;0
20201012214858626_ALFAPCE-R0_snap.fits;1.24199;26482.9;0.97582;0
20201012215000749_ALFAPCE-R0_met.fits;1.38093;26499;2.84831;0.341333
20201012215027373_ALFAPCE-R0_met.fits;1.12683;26503.4;3.14069;0.170667
20201012214958701_ALFAPCE-R0_snap.fits;1.55083;26477.1;0.973097;0
20201012215058775_ALFAPCE-R0_snap.fits;1.50162;26543;1.19255;0
20201012215158850_ALFAPCE-R0_snap.fits;1.47012;26529.8;1.44038;0
20201012215310018_ALFAPCE-R0_met.fits;1.1443;26506.3;5.5608;0.682667
20201012215258925_ALFAPCE-R0_snap.fits;1.35412;26543;1.00971;0
20201012215431426_ALFAPCE-R0_met.fits;1.23571;26504.9;7.21101;0.341333
20201012215358999_ALFAPCE-R0_snap.fits;1.34409;26537.1;1.35501;0
20201012215459074_ALFAPCE-R0_snap.fits;1.46097;26455.1;1.24505;0
20201012215637207_ALFAPCE-R0_met.fits;1.20349;26507.8;4.33894;0.512
20201012215559149_ALFAPCE-R0_snap.fits;1.40737;26449.2;1.38192;0
20201012215659223_ALFAPCE-R0_snap.fits;1.42747;26525.4;1.18459;0
20201012215801517_ALFAPCE-R0_met.fits;1.38626;26500.5;3.72364;0.341333
20201012215759298_ALFAPCE-R0_snap.fits;1.26897;26526.9;0.882801;0
20201012215859373_ALFAPCE-R0_snap.fits;1.37934;26484.4;1.07844;0
20201012215959447_ALFAPCE-R0_snap.fits;1.44727;26503.4;1.04322;0
