# file name; noise; peak f.; mag.; duration
20201012190046082_ALFAPCE-R0_snap.fits;1.52026;26529.8;1.16544;0
20201012190206125_ALFAPCE-R0_met.fits;1.36209;26497.6;5.84594;0.341333
20201012190146157_ALFAPCE-R0_snap.fits;1.48278;26490.2;1.41401;0
20201012190246231_ALFAPCE-R0_snap.fits;1.4406;26506.3;1.25443;0
20201012190438871_ALFAPCE-R0_met.fits;1.23278;26475.6;9.94786;0.512
20201012190346306_ALFAPCE-R0_snap.fits;1.35813;26450.7;1.5455;0
20201012190446381_ALFAPCE-R0_snap.fits;1.36766;26521;0.847793;0
20201012190546455_ALFAPCE-R0_snap.fits;1.3847;26510.7;1.20133;0
20201012190646530_ALFAPCE-R0_snap.fits;1.43258;26535.6;1.22954;0
20201012190759405_ALFAPCE-R0_met.fits;1.55655;26485.8;5.68468;0.341333
20201012190806231_ALFAPCE-R0_met.fits;1.23986;26493.2;3.52429;1.536
20201012190831831_ALFAPCE-R0_met.fits;1.6182;26474.1;3.37777;0.341333
20201012190746605_ALFAPCE-R0_snap.fits;1.33702;26472.7;1.24685;0
20201012190846679_ALFAPCE-R0_snap.fits;1.45338;26474.1;1.23136;0
20201012190946754_ALFAPCE-R0_snap.fits;1.40723;26481.4;1.21279;0
20201012191046829_ALFAPCE-R0_snap.fits;1.30771;26518.1;0.910923;0
20201012191219671_ALFAPCE-R0_met.fits;1.51695;26496.1;4.74227;0.682667
20201012191146903_ALFAPCE-R0_snap.fits;1.37386;26537.1;1.33654;0
20201012191246978_ALFAPCE-R0_snap.fits;1.63699;26537.1;1.25204;0
20201012191353367_ALFAPCE-R0_met.fits;1.41773;26499;39.0387;0.512
20201012191408727_ALFAPCE-R0_met.fits;1.61749;26490.2;3.74407;0.170667
20201012191433815_ALFAPCE-R0_met.fits;1.47387;26484.4;3.28958;0.170667
20201012191347053_ALFAPCE-R0_snap.fits;1.65501;26459.5;1.48237;0
20201012191447127_ALFAPCE-R0_snap.fits;1.38663;26455.1;1.25026;0
20201012191554711_ALFAPCE-R0_met.fits;1.32813;26484.4;3.36636;0.341333
20201012191547202_ALFAPCE-R0_snap.fits;1.51971;26515.1;1.44518;0
20201012191715607_ALFAPCE-R0_met.fits;1.45032;26503.4;2.9896;0.170667
20201012191647277_ALFAPCE-R0_snap.fits;1.37254;26547.4;1.12809;0
20201012191833090_ALFAPCE-R0_met.fits;1.24019;26487.3;2.78892;0.341333
20201012191747351_ALFAPCE-R0_snap.fits;1.47681;26456.5;1.31757;0
20201012191847426_ALFAPCE-R0_snap.fits;1.50471;26490.2;1.14347;0
20201012191947501_ALFAPCE-R0_snap.fits;1.45263;26497.6;1.1711;0
20201012192047575_ALFAPCE-R0_snap.fits;1.35601;26513.7;0.862737;0
20201012192236461_ALFAPCE-R0_met.fits;1.43805;26462.4;12.1641;0.341333
20201012192147650_ALFAPCE-R0_snap.fits;1.55464;26494.6;1.31724;0
20201012192247725_ALFAPCE-R0_snap.fits;1.2568;26543;1.20793;0
20201012192415447_ALFAPCE-R0_met.fits;1.28525;26488.8;3.38113;0.170667
20201012192347799_ALFAPCE-R0_snap.fits;1.60878;26512.2;1.0427;0
20201012192447874_ALFAPCE-R0_snap.fits;1.53916;26450.7;1.42017;0
20201012192547949_ALFAPCE-R0_snap.fits;1.54563;26491.7;1.18644;0
20201012192726423_ALFAPCE-R0_met.fits;1.42982;26487.3;4.3721;0.170667
20201012192648023_ALFAPCE-R0_snap.fits;1.21818;26459.5;1.33373;0
20201012192748098_ALFAPCE-R0_snap.fits;1.63907;26531.2;1.05334;0
20201012192848173_ALFAPCE-R0_snap.fits;1.3304;26545.9;1.34732;0
20201012192948247_ALFAPCE-R0_snap.fits;1.75149;26504.9;1.57662;0
20201012193048322_ALFAPCE-R0_snap.fits;1.50543;26529.8;1.29306;0
20201012193208535_ALFAPCE-R0_met.fits;1.43517;26466.8;3.58306;0.170667
20201012193225602_ALFAPCE-R0_met.fits;1.2861;26488.8;13.8709;1.19467
20201012193235501_ALFAPCE-R0_met.fits;1.53723;26474.1;3.9501;0.341333
20201012193148397_ALFAPCE-R0_snap.fits;1.77757;26545.9;1.6058;0
20201012193248471_ALFAPCE-R0_snap.fits;1.57817;26482.9;0.998656;0
20201012193348546_ALFAPCE-R0_snap.fits;1.42421;26515.1;1.1686;0
20201012193448621_ALFAPCE-R0_snap.fits;1.58132;26475.6;1.14853;0
20201012193548695_ALFAPCE-R0_snap.fits;1.48027;26458;1.1538;0
20201012193648770_ALFAPCE-R0_snap.fits;1.48882;26500.5;1.23312;0
20201012193811714_ALFAPCE-R0_met.fits;1.44482;26480;3.17721;0.170667
20201012193748845_ALFAPCE-R0_snap.fits;1.322;26493.2;1.25509;0
20201012193848919_ALFAPCE-R0_snap.fits;1.24369;26521;1.16016;0
20201012193948994_ALFAPCE-R0_snap.fits;1.57494;26460.9;1.29205;0
20201012194101698_ALFAPCE-R0_met.fits;1.65551;26507.8;6.21247;0.682667
20201012194049069_ALFAPCE-R0_snap.fits;1.2899;26500.5;1.33943;0
20201012194159554_ALFAPCE-R0_met.fits;1.33762;26504.9;4.9808;0.170667
20201012194149143_ALFAPCE-R0_snap.fits;1.40415;26504.9;1.28149;0
20201012194249218_ALFAPCE-R0_snap.fits;1.50299;26460.9;1.08354;0
20201012194349293_ALFAPCE-R0_snap.fits;1.14686;26531.2;1.25027;0
20201012194449367_ALFAPCE-R0_snap.fits;1.35536;26472.7;1.19306;0
20201012194546882_ALFAPCE-R0_met.fits;1.52104;26507.8;8.10184;0.341333
20201012194549442_ALFAPCE-R0_snap.fits;1.4418;26487.3;1.09705;0
20201012194654466_ALFAPCE-R0_met.fits;1.40992;26491.7;3.86294;0.170667
20201012194649517_ALFAPCE-R0_snap.fits;1.35494;26452.1;0.763203;0
20201012194801709_ALFAPCE-R0_met.fits;1.3363;26506.3;5.74623;0.682667
20201012194833453_ALFAPCE-R0_met.fits;1.43522;26488.8;3.30917;0.170667
20201012194749591_ALFAPCE-R0_snap.fits;1.38261;26456.5;1.14975;0
20201012194849666_ALFAPCE-R0_snap.fits;1.19128;26518.1;1.25588;0
20201012195021143_ALFAPCE-R0_met.fits;1.46522;26496.1;3.61326;0.170667
20201012194949741_ALFAPCE-R0_snap.fits;1.22517;26450.7;0.990085;0
20201012195113367_ALFAPCE-R0_met.fits;1.56906;26512.2;8.88074;0.512
20201012195126338_ALFAPCE-R0_met.fits;1.38855;26500.5;3.24634;0.170667
20201012195049815_ALFAPCE-R0_snap.fits;1.40195;26529.8;1.16495;0
20201012195149890_ALFAPCE-R0_snap.fits;1.42669;26452.1;1.50073;0
20201012195249965_ALFAPCE-R0_snap.fits;1.33276;26544.4;1.16874;0
20201012195350039_ALFAPCE-R0_snap.fits;1.42389;26529.8;1.26928;0
20201012195450114_ALFAPCE-R0_snap.fits;1.16902;26528.3;1.10966;0
20201012195605890_ALFAPCE-R0_met.fits;1.46537;26493.2;4.55067;0.170667
20201012195633879_ALFAPCE-R0_met.fits;1.3553;26490.2;3.4896;0.170667
20201012195550189_ALFAPCE-R0_snap.fits;1.45069;26488.8;1.26941;0
20201012195650263_ALFAPCE-R0_snap.fits;1.67236;26484.4;1.18384;0
20201012195814061_ALFAPCE-R0_met.fits;1.33543;26516.6;5.34991;0.170667
20201012195750338_ALFAPCE-R0_snap.fits;1.25385;26452.1;1.3315;0
20201012195850413_ALFAPCE-R0_snap.fits;1.53945;26504.9;1.14281;0
20201012195950487_ALFAPCE-R0_snap.fits;1.39622;26538.6;1.29582;0
