# file name; noise; peak f.; mag.; duration
20180802235537388_SVAKOV-R12_met.fits;1.87623;26497.6;14.5489;0.170667
20180802235614081_SVAKOV-R12_met.fits;2.42517;26475.6;5.70216;8.02133
20180802235718081_SVAKOV-R12_met.fits;2.48963;26490.2;5.63728;0.170667
20180802235943831_SVAKOV-R12_met.fits;2.95005;26494.6;12.2191;0.170667
20180803000017452_SVAKOV-R12_met.fits;2.03833;26497.6;5.60503;0.341333
20180803000020012_SVAKOV-R12_met.fits;2.3916;26480;5.91067;0.341333
20180803000009601_SVAKOV-R12_snap.fits;2.40661;26537.1;2.0955;0
20180803000109676_SVAKOV-R12_snap.fits;2.68058;26490.2;1.68899;0
20180803000232108_SVAKOV-R12_met.fits;2.22693;26500.5;4.54718;0.170667
20180803000209751_SVAKOV-R12_snap.fits;2.45286;26545.9;2.3688;0
20180803000400343_SVAKOV-R12_met.fits;2.39507;26491.7;47.1374;0.682667
20180803000309825_SVAKOV-R12_snap.fits;2.6116;26521;2.10385;0
20180803000431404_SVAKOV-R12_met.fits;2.48195;26497.6;8.82223;0.170667
20180803000409900_SVAKOV-R12_snap.fits;2.66025;26493.2;2.46036;0
20180803000545644_SVAKOV-R12_met.fits;2.27196;26515.1;4.91443;0.170667
20180803000554860_SVAKOV-R12_met.fits;2.47398;26512.2;5.49198;0.170667
20180803000604929_SVAKOV-R12_met.fits;2.30129;26510.7;10.0031;0.341333
20180803000509975_SVAKOV-R12_snap.fits;2.2035;26540;1.87705;0
20180803000644353_SVAKOV-R12_met.fits;2.15272;26485.8;8.57491;0.341333
20180803000610049_SVAKOV-R12_snap.fits;2.25825;26523.9;1.91774;0
20180803000710124_SVAKOV-R12_snap.fits;2.18784;26522.5;1.86698;0
20180803000846039_SVAKOV-R12_met.fits;2.31461;26494.6;9.30943;0.170667
20180803000810199_SVAKOV-R12_snap.fits;2.26852;26494.6;2.60108;0
20180803000939457_SVAKOV-R12_met.fits;2.63348;26512.2;6.36868;0.341333
20180803000910273_SVAKOV-R12_snap.fits;2.25635;26531.2;1.66187;0
20180803001031511_SVAKOV-R12_met.fits;2.58771;26491.7;5.2355;0.170667
20180803001010348_SVAKOV-R12_snap.fits;2.62814;26450.7;2.50348;0
20180803001110423_SVAKOV-R12_snap.fits;2.53632;26449.2;1.87013;0
20180803001218689_SVAKOV-R12_met.fits;2.08439;26543;4.52269;0.341333
20180803001239681_SVAKOV-R12_met.fits;2.5632;26472.7;8.89392;0.170667
20180803001210497_SVAKOV-R12_snap.fits;2.38886;26519.5;2.66602;0
20180803001307159_SVAKOV-R12_met.fits;2.44926;26500.5;10.1671;0.512
20180803001311596_SVAKOV-R12_met.fits;2.38379;26503.4;7.10239;0.341333
20180803001310572_SVAKOV-R12_snap.fits;2.09804;26519.5;2.04149;0
20180803001411329_SVAKOV-R12_met.fits;2.0161;26488.8;23.3703;3.584
20180803001428396_SVAKOV-R12_met.fits;2.12609;26472.7;4.56992;0.341333
20180803001443585_SVAKOV-R12_met.fits;2.73769;26485.8;6.51635;0.512
20180803001450071_SVAKOV-R12_met.fits;2.72764;26493.2;12.3101;0.341333
20180803001410647_SVAKOV-R12_snap.fits;2.85583;26477.1;2.6597;0
20180803001604481_SVAKOV-R12_met.fits;2.48689;26497.6;5.75126;0.170667
20180803001510721_SVAKOV-R12_snap.fits;2.9404;26543;2.37411;0
20180803001610796_SVAKOV-R12_snap.fits;2.49225;26507.8;2.09223;0
20180803001707799_SVAKOV-R12_met.fits;2.24984;26504.9;7.00555;0.170667
20180803001710871_SVAKOV-R12_snap.fits;2.74449;26496.1;2.10778;0
20180803001845591_SVAKOV-R12_met.fits;2.45903;26507.8;5.25846;0.170667
20180803001810945_SVAKOV-R12_snap.fits;2.43616;26452.1;2.248;0
20180803001934572_SVAKOV-R12_met.fits;2.72748;26480;5.72791;0.170667
20180803001946689_SVAKOV-R12_met.fits;2.317;26506.3;9.25944;0.341333
20180803001953175_SVAKOV-R12_met.fits;2.41531;26503.4;5.38848;0.341333
20180803001911020_SVAKOV-R12_snap.fits;2.80538;26509.3;1.9525;0
20180803002026284_SVAKOV-R12_met.fits;2.60525;26497.6;9.32236;0.170667
20180803002011095_SVAKOV-R12_snap.fits;2.26244;26540;2.07379;0
20180803002119873_SVAKOV-R12_met.fits;2.96769;26487.3;6.11254;2.90133
20180803002128577_SVAKOV-R12_met.fits;2.60848;26478.5;12.1624;0.512
20180803002111169_SVAKOV-R12_snap.fits;2.52442;26540;1.95279;0
20180803002211244_SVAKOV-R12_snap.fits;2.08758;26510.7;1.76746;0
20180803002311319_SVAKOV-R12_snap.fits;2.28088;26458;2.30189;0
20180803002408492_SVAKOV-R12_met.fits;2.29998;26503.4;11.8669;0.682667
20180803002446380_SVAKOV-R12_met.fits;2.57373;26497.6;8.62458;0.341333
20180803002411393_SVAKOV-R12_snap.fits;2.48363;26488.8;2.06888;0
20180803002516588_SVAKOV-R12_met.fits;2.5153;26490.2;6.24247;0.170667
20180803002522903_SVAKOV-R12_met.fits;2.93126;26490.2;17.7285;0.170667
20180803002537580_SVAKOV-R12_met.fits;2.17833;26503.4;35.5618;0.682667
20180803002604716_SVAKOV-R12_met.fits;2.423;26497.6;8.48658;0.170667
20180803002511468_SVAKOV-R12_snap.fits;2.47176;26521;1.69854;0
20180803002639873_SVAKOV-R12_met.fits;2.53332;26503.4;6.71578;0.512
20180803002611543_SVAKOV-R12_snap.fits;2.30089;26526.9;2.21677;0
20180803002738412_SVAKOV-R12_met.fits;2.3683;26491.7;5.46519;0.170667
20180803002800599_SVAKOV-R12_met.fits;3.1878;26497.6;10.8428;0.341333
20180803002711617_SVAKOV-R12_snap.fits;2.42305;26455.1;2.7707;0
20180803002832855_SVAKOV-R12_met.fits;2.34333;26452.1;8.20112;1.024
20180803002811692_SVAKOV-R12_snap.fits;2.81027;26477.1;1.71773;0
20180803002934465_SVAKOV-R12_met.fits;2.86102;26506.3;7.97275;0.170667
20180803002958188_SVAKOV-R12_met.fits;2.58068;26491.7;5.93242;0.170667
20180803002911767_SVAKOV-R12_snap.fits;2.41687;26525.4;2.29718;0
20180803003008599_SVAKOV-R12_met.fits;2.28055;26460.9;6.47691;0.341333
20180803003018327_SVAKOV-R12_met.fits;2.38793;26494.6;5.86133;0.170667
20180803003011841_SVAKOV-R12_snap.fits;2.26568;26477.1;1.75732;0
20180803003107649_SVAKOV-R12_met.fits;2.49057;26503.4;8.02453;1.536
20180803003202775_SVAKOV-R12_met.fits;2.63087;26512.2;7.62845;0.170667
20180803003111916_SVAKOV-R12_snap.fits;2.83639;26504.9;3.17976;0
20180803003235543_SVAKOV-R12_met.fits;2.61924;26493.2;6.4233;0.170667
20180803003302508_SVAKOV-R12_met.fits;2.29826;26491.7;5.64173;0.341333
20180803003211991_SVAKOV-R12_snap.fits;3.19172;26493.2;2.02589;0
20180803003358999_SVAKOV-R12_met.fits;2.44226;26512.2;8.66346;0.341333
20180803003312065_SVAKOV-R12_snap.fits;2.85873;26478.5;2.6153;0
20180803003428865_SVAKOV-R12_met.fits;2.76224;26491.7;6.34031;0.341333
20180803003412140_SVAKOV-R12_snap.fits;2.87857;26515.1;2.49502;0
20180803003512215_SVAKOV-R12_snap.fits;3.06717;26465.3;2.86265;0
20180803003652908_SVAKOV-R12_met.fits;2.41997;26494.6;4.95332;0.170667
20180803003612289_SVAKOV-R12_snap.fits;2.57841;26475.6;2.16018;0
20180803003712364_SVAKOV-R12_snap.fits;2.69726;26500.5;2.22023;0
20180803003840428_SVAKOV-R12_met.fits;2.65899;26515.1;10.0761;0.341333
20180803003847596_SVAKOV-R12_met.fits;2.75854;26480;5.54777;0.341333
20180803003854423_SVAKOV-R12_met.fits;2.44723;26510.7;5.50984;1.36533
20180803003812439_SVAKOV-R12_snap.fits;2.19813;26543;2.83908;0
20180803003922753_SVAKOV-R12_met.fits;2.27909;26503.4;5.93878;0.341333
20180803003947500_SVAKOV-R12_met.fits;2.75198;26475.6;12.77;0.341333
20180803003912513_SVAKOV-R12_snap.fits;2.57877;26519.5;3.13025;0
20180803004101569_SVAKOV-R12_met.fits;2.48663;26504.9;13.3292;1.70667
20180803004012588_SVAKOV-R12_snap.fits;2.39671;26522.5;2.24026;0
20180803004112663_SVAKOV-R12_snap.fits;2.5479;26478.5;1.94493;0
20180803004215980_SVAKOV-R12_met.fits;2.8855;26506.3;7.34998;0.341333
20180803004300524_SVAKOV-R12_met.fits;2.84371;26497.6;5.81017;0.170667
20180803004212737_SVAKOV-R12_snap.fits;2.99773;26493.2;3.01602;0
20180803004313324_SVAKOV-R12_met.fits;2.86279;26504.9;9.16069;0.341333
20180803004326636_SVAKOV-R12_met.fits;2.31103;26525.4;18.539;0.512
20180803004355649_SVAKOV-R12_met.fits;2.51565;26499;9.567;0.170667
20180803004312812_SVAKOV-R12_snap.fits;2.54392;26488.8;3.04504;0
20180803004422956_SVAKOV-R12_met.fits;2.71537;26525.4;5.63689;0.170667
20180803004412887_SVAKOV-R12_snap.fits;2.47132;26449.2;2.41574;0
20180803004512961_SVAKOV-R12_snap.fits;2.59571;26502;2.4369;0
20180803004613036_SVAKOV-R12_snap.fits;2.47417;26491.7;2.16274;0
20180803004735468_SVAKOV-R12_met.fits;2.47003;26503.4;5.07734;0.170667
20180803004713111_SVAKOV-R12_snap.fits;3.14094;26507.8;2.27924;0
20180803004812503_SVAKOV-R12_met.fits;2.65074;26502;6.83;0.170667
20180803004813185_SVAKOV-R12_snap.fits;2.73633;26463.9;1.85218;0
20180803004913260_SVAKOV-R12_snap.fits;2.73484;26534.2;2.21383;0
20180803005013335_SVAKOV-R12_snap.fits;2.78855;26449.2;1.70627;0
20180803005151980_SVAKOV-R12_met.fits;2.08251;26490.2;12.5139;0.341333
20180803005113409_SVAKOV-R12_snap.fits;2.94034;26497.6;2.37235;0
20180803005213484_SVAKOV-R12_snap.fits;2.93873;26510.7;1.62639;0
20180803005348204_SVAKOV-R12_met.fits;2.40567;26494.6;5.38931;0.170667
20180803005405953_SVAKOV-R12_met.fits;2.9074;26496.1;8.40701;0.170667
20180803005313559_SVAKOV-R12_snap.fits;3.10476;26465.3;3.29134;0
20180803005413633_SVAKOV-R12_snap.fits;2.6735;26493.2;2.36063;0
20180803005513708_SVAKOV-R12_snap.fits;2.61649;26547.4;2.70163;0
20180803005613783_SVAKOV-R12_snap.fits;2.82931;26500.5;1.7618;0
20180803005713857_SVAKOV-R12_snap.fits;2.54665;26519.5;2.32046;0
20180803005813932_SVAKOV-R12_snap.fits;2.95815;26510.7;2.29757;0
20180803005914007_SVAKOV-R12_snap.fits;2.72323;26466.8;2.46119;0
