# file name; noise; peak f.; mag.; duration
20180803125556204_SVAKOV-R12_met.fits;1.23929;26493.2;4.66907;0.170667
20180803125618561_SVAKOV-R12_met.fits;1.42973;26500.5;3.01174;0.170667
20180803125622145_SVAKOV-R12_met.fits;1.33118;26497.6;5.89955;0.170667
20180803125638529_SVAKOV-R12_met.fits;1.20865;26490.2;4.58958;0.170667
20180803125722732_SVAKOV-R12_met.fits;1.33977;26506.3;3.43792;0.170667
20180803125742017_SVAKOV-R12_met.fits;1.24211;26497.6;2.88983;0.170667
20180803125755159_SVAKOV-R12_met.fits;1.78783;26491.7;5.78634;2.048
20180803125819905_SVAKOV-R12_met.fits;1.18016;26500.5;2.72043;0.170667
20180803125834924_SVAKOV-R12_met.fits;1.47205;26529.8;4.00763;0.512
20180803125901548_SVAKOV-R12_met.fits;1.25496;26499;2.61042;0.341333
20180803130007767_SVAKOV-R12_snap.fits;1.74988;26534.2;1.40842;0
20180803130108695_SVAKOV-R12_met.fits;1.4203;26491.7;3.34707;0.341333
20180803130118764_SVAKOV-R12_met.fits;1.28175;26496.1;8.29129;0.341333
20180803130124225_SVAKOV-R12_met.fits;1.46339;26506.3;3.14819;0.341333
20180803130147777_SVAKOV-R12_met.fits;1.20832;26506.3;2.73785;0.170667
20180803130107841_SVAKOV-R12_snap.fits;1.72049;26469.7;1.22067;0
20180803130649916_SVAKOV-R12_snap.fits;1.30021;26496.1;0.873897;0
20180803130326423_SVAKOV-R12_met.fits;1.41735;26504.9;4.0372;0.170667
20180803130336321_SVAKOV-R12_met.fits;1.08293;26504.9;7.1306;0.341333
20180803130353047_SVAKOV-R12_met.fits;1.3435;26506.3;2.95088;0.170667
20180803130307991_SVAKOV-R12_snap.fits;1.25968;26532.7;1.0144;0
20180803130444247_SVAKOV-R12_met.fits;1.27561;26475.6;10.3577;0.341333
20180803130451244_SVAKOV-R12_met.fits;1.15286;26506.3;6.44484;0.170667
20180803130501825_SVAKOV-R12_met.fits;1.36897;26502;2.80372;0.170667
20180803130408065_SVAKOV-R12_snap.fits;1.45761;26477.1;1.4922;0
20180803130526743_SVAKOV-R12_met.fits;1.40232;26499;11.6395;1.36533
20180803130534423_SVAKOV-R12_met.fits;1.40409;26509.3;4.19936;0.170667
20180803130539884_SVAKOV-R12_met.fits;1.12441;26516.6;2.84387;0.170667
20180803130543127_SVAKOV-R12_met.fits;1.24172;26516.6;2.58583;0.170667
20180803130508140_SVAKOV-R12_snap.fits;0.971467;26535.6;1.09112;0
20180803130640812_SVAKOV-R12_met.fits;1.34615;26507.8;2.94122;0.341333
20180803130608215_SVAKOV-R12_snap.fits;1.59768;26500.5;1.19027;0
20180803130708631_SVAKOV-R12_met.fits;1.31169;26477.1;3.95426;0.341333
20180803130732012_SVAKOV-R12_met.fits;1.24253;26502;3.21277;0.170667
20180803130708289_SVAKOV-R12_snap.fits;1.23632;26545.9;1.15741;0
20180803130829868_SVAKOV-R12_met.fits;1.3809;26523.9;6.62718;0.341333
20180803130808364_SVAKOV-R12_snap.fits;1.66662;26459.5;1.63451;0
20180803130912023_SVAKOV-R12_met.fits;1.26761;26507.8;2.63378;0.170667
20180803130921068_SVAKOV-R12_met.fits;1.29935;26491.7;2.94026;0.170667
20180803130944791_SVAKOV-R12_met.fits;1.20399;26494.6;3.00453;0.170667
20180803130908439_SVAKOV-R12_snap.fits;1.3693;26504.9;1.45551;0
20180803131029335_SVAKOV-R12_met.fits;1.48878;26494.6;3.13869;1.536
20180803131033260_SVAKOV-R12_met.fits;1.13877;26519.5;2.33931;0.682667
20180803131008513_SVAKOV-R12_snap.fits;1.27315;26534.2;1.14225;0
20180803131147500_SVAKOV-R12_met.fits;1.28817;26497.6;2.60944;0.170667
20180803131154497_SVAKOV-R12_met.fits;1.33649;26518.1;3.78097;1.87733
20180803131108588_SVAKOV-R12_snap.fits;1.1236;26544.4;1.38602;0
20180803131232556_SVAKOV-R12_met.fits;1.30949;26506.3;4.89631;0.341333
20180803131252524_SVAKOV-R12_met.fits;1.04986;26504.9;2.22414;0.170667
20180803131208663_SVAKOV-R12_snap.fits;1.36657;26507.8;1.16371;0
20180803131336215_SVAKOV-R12_met.fits;1.30103;26506.3;3.43791;0.170667
20180803131341164_SVAKOV-R12_met.fits;1.12302;26504.9;2.79613;0.341333
20180803131308737_SVAKOV-R12_snap.fits;1.15754;26535.6;0.942632;0
20180803131408812_SVAKOV-R12_snap.fits;1.13177;26541.5;0.998087;0
20180803131553089_SVAKOV-R12_met.fits;1.35387;26499;4.39096;0.170667
20180803131508887_SVAKOV-R12_snap.fits;1.43873;26547.4;1.2399;0
20180803131608961_SVAKOV-R12_snap.fits;1.27043;26493.2;1.29147;0
20180803131746071_SVAKOV-R12_met.fits;1.31454;26491.7;3.913;0.170667
20180803131751873_SVAKOV-R12_met.fits;1.46304;26512.2;3.86485;5.12
20180803131759212_SVAKOV-R12_met.fits;1.48846;26488.8;2.99201;2.73067
20180803131709036_SVAKOV-R12_snap.fits;1.27903;26531.2;1.06285;0
20180803131806039_SVAKOV-R12_met.fits;1.40868;26512.2;4.11149;0.341333
20180803131811841_SVAKOV-R12_met.fits;1.25042;26499;2.62773;0.170667
20180803131830956_SVAKOV-R12_met.fits;1.24013;26512.2;2.68477;0.853333
20180803131836759_SVAKOV-R12_met.fits;1.14282;26500.5;4.04542;0.170667
20180803131840684_SVAKOV-R12_met.fits;1.45424;26499;2.92591;14.848
20180803131904236_SVAKOV-R12_met.fits;1.35665;26509.3;6.37999;0.512
20180803131809111_SVAKOV-R12_snap.fits;1.26537;26472.7;1.07265;0
20180803131909185_SVAKOV-R12_snap.fits;1.29645;26543;1.27566;0
20180803132030423_SVAKOV-R12_met.fits;1.30583;26500.5;3.73583;0.341333
20180803132051585_SVAKOV-R12_met.fits;1.28071;26507.8;3.13779;0.512
20180803132100801_SVAKOV-R12_met.fits;1.49775;26458;3.7252;0.170667
20180803132009260_SVAKOV-R12_snap.fits;1.20946;26509.3;1.21008;0
20180803132121623_SVAKOV-R12_met.fits;1.18101;26504.9;13.6089;0.341333
20180803132155415_SVAKOV-R12_met.fits;1.5003;26502;12.3846;0.341333
20180803132109335_SVAKOV-R12_snap.fits;1.31622;26516.6;0.926103;0
20180803132220673_SVAKOV-R12_met.fits;1.23247;26503.4;3.87488;0.170667
20180803132248321_SVAKOV-R12_met.fits;1.38075;26493.2;15.9052;0.341333
20180803132209409_SVAKOV-R12_snap.fits;1.65678;26523.9;1.39786;0
20180803132402049_SVAKOV-R12_met.fits;1.31142;26526.9;2.81312;0.170667
20180803132404268_SVAKOV-R12_met.fits;1.13218;26504.9;2.33496;0.170667
20180803132309484_SVAKOV-R12_snap.fits;1.40013;26469.7;1.62291;0
20180803132411265_SVAKOV-R12_met.fits;1.03858;26474.1;3.71366;0.341333
20180803132414508_SVAKOV-R12_met.fits;1.4296;26494.6;3.54951;0.170667
20180803132442839_SVAKOV-R12_met.fits;1.59012;26507.8;5.33394;0.682667
20180803132409559_SVAKOV-R12_snap.fits;1.34017;26532.7;1.01846;0
20180803132506391_SVAKOV-R12_met.fits;1.47821;26497.6;4.76644;0.170667
20180803132531649_SVAKOV-R12_met.fits;1.41344;26502;5.54123;2.21867
20180803132536087_SVAKOV-R12_met.fits;1.26035;26510.7;2.52644;0.170667
20180803132603564_SVAKOV-R12_met.fits;1.02799;26503.4;2.14588;0.170667
20180803132509633_SVAKOV-R12_snap.fits;1.26992;26450.7;0.996657;0
20180803132649303_SVAKOV-R12_met.fits;0.982936;26510.7;3.16375;0.170667
20180803132659372_SVAKOV-R12_met.fits;1.07815;26504.9;2.79564;0.170667
20180803132609708_SVAKOV-R12_snap.fits;1.01296;26496.1;1.19484;0
20180803132709783_SVAKOV-R12_met.fits;1.46782;26474.1;3.44535;0.170667
20180803132714049_SVAKOV-R12_met.fits;1.55261;26506.3;3.55953;0.170667
20180803132756033_SVAKOV-R12_met.fits;1.35501;26458;4.38101;0.682667
20180803132709783_SVAKOV-R12_snap.fits;1.23781;26488.8;1.07539;0
20180803132815660_SVAKOV-R12_met.fits;1.11278;26504.9;4.21433;0.170667
20180803132820780_SVAKOV-R12_met.fits;1.23862;26502;8.56549;0.341333
20180803132809857_SVAKOV-R12_snap.fits;1.18694;26466.8;1.3172;0
20180803132932119_SVAKOV-R12_met.fits;1.1592;26506.3;2.34086;0.170667
20180803132909932_SVAKOV-R12_snap.fits;1.12128;26540;1.23439;0
20180803133011884_SVAKOV-R12_met.fits;1.29376;26493.2;3.53007;0.170667
20180803133014273_SVAKOV-R12_met.fits;1.36857;26493.2;3.49182;0.170667
20180803133102913_SVAKOV-R12_met.fits;1.22696;26491.7;3.3997;0.341333
20180803133010007_SVAKOV-R12_snap.fits;1.20055;26493.2;1.11565;0
20180803133139777_SVAKOV-R12_met.fits;1.48046;26523.9;3.10514;0.170667
20180803133204865_SVAKOV-R12_met.fits;3.18047;26534.2;7.32056;0.170667
20180803133110081_SVAKOV-R12_snap.fits;1.31474;26487.3;1.29125;0
20180803133214935_SVAKOV-R12_met.fits;1.37358;26499;7.37573;0.341333
20180803133254017_SVAKOV-R12_met.fits;1.25358;26469.7;2.66289;2.048
20180803133302721_SVAKOV-R12_met.fits;1.35496;26462.4;3.43249;3.24267
20180803133210156_SVAKOV-R12_snap.fits;1.37293;26519.5;0.913965;0
20180803133329004_SVAKOV-R12_met.fits;1.27532;26478.5;9.82626;0.341333
20180803133337196_SVAKOV-R12_met.fits;1.13619;26503.4;4.77447;0.170667
20180803133405697_SVAKOV-R12_met.fits;1.35255;26504.9;2.79252;0.170667
20180803133310231_SVAKOV-R12_snap.fits;1.4256;26485.8;0.896364;0
20180803133450583_SVAKOV-R12_met.fits;1.45106;26506.3;5.77542;0.682667
20180803133502700_SVAKOV-R12_met.fits;1.13025;26512.2;2.92516;2.048
20180803133410305_SVAKOV-R12_snap.fits;1.26406;26490.2;1.27492;0
20180803133602092_SVAKOV-R12_met.fits;1.12954;26507.8;3.14448;0.170667
20180803133510380_SVAKOV-R12_snap.fits;1.42939;26525.4;1.29797;0
20180803133656535_SVAKOV-R12_met.fits;1.12306;26449.2;4.7396;0.341333
20180803133610455_SVAKOV-R12_snap.fits;1.23807;26534.2;0.988726;0
20180803133710529_SVAKOV-R12_snap.fits;0.984046;26525.4;1.09076;0
20180803133852759_SVAKOV-R12_met.fits;1.27948;26507.8;4.14281;1.70667
20180803133810604_SVAKOV-R12_snap.fits;1.23948;26518.1;1.20847;0
20180803134003415_SVAKOV-R12_met.fits;1.2652;26456.5;2.88024;0.170667
20180803133910679_SVAKOV-R12_snap.fits;1.2095;26488.8;1.33601;0
20180803134033452_SVAKOV-R12_met.fits;1.44887;26503.4;4.92638;0.170667
20180803134010753_SVAKOV-R12_snap.fits;1.12541;26510.7;1.09682;0
20180803134110828_SVAKOV-R12_snap.fits;1.1395;26515.1;0.978058;0
20180803134300737_SVAKOV-R12_met.fits;1.27698;26490.2;4.15529;0.170667
20180803134210903_SVAKOV-R12_snap.fits;1.14227;26472.7;1.23124;0
20180803134333676_SVAKOV-R12_met.fits;1.14052;26513.7;2.9142;0.170667
20180803134344940_SVAKOV-R12_met.fits;1.17554;26506.3;2.60424;0.170667
20180803134348695_SVAKOV-R12_met.fits;1.11805;26518.1;2.32326;0.341333
20180803134356375_SVAKOV-R12_met.fits;1.45516;26503.4;4.49859;0.170667
20180803134310977_SVAKOV-R12_snap.fits;1.30022;26541.5;1.51489;0
20180803134458839_SVAKOV-R12_met.fits;1.3035;26466.8;3.47908;0.341333
20180803134411052_SVAKOV-R12_snap.fits;1.18307;26532.7;1.12846;0
20180803134604716_SVAKOV-R12_met.fits;1.19382;26513.7;4.11664;0.170667
20180803134511127_SVAKOV-R12_snap.fits;1.15475;26466.8;1.10415;0
20180803134611201_SVAKOV-R12_snap.fits;1.48324;26494.6;1.27554;0
20180803134711276_SVAKOV-R12_snap.fits;1.15065;26529.8;0.819608;0
20180803134824321_SVAKOV-R12_met.fits;1.31707;26506.3;3.21477;0.341333
20180803134828076_SVAKOV-R12_met.fits;1.3187;26499;3.06448;0.170667
20180803134811351_SVAKOV-R12_snap.fits;1.13619;26496.1;1.04725;0
20180803134956311_SVAKOV-R12_met.fits;1.47643;26509.3;25.173;0.341333
20180803135005356_SVAKOV-R12_met.fits;1.23956;26507.8;3.70702;0.341333
20180803134911425_SVAKOV-R12_snap.fits;1.37136;26512.2;0.987228;0
20180803135010305_SVAKOV-R12_met.fits;1.3227;26496.1;3.9977;0.341333
20180803135040343_SVAKOV-R12_met.fits;1.39362;26509.3;3.0097;0.170667
20180803135049559_SVAKOV-R12_met.fits;1.16517;26512.2;2.65107;0.341333
20180803135011500_SVAKOV-R12_snap.fits;1.43048;26534.2;1.35054;0
20180803135111575_SVAKOV-R12_snap.fits;1.37501;26465.3;1.32484;0
20180803135215404_SVAKOV-R12_met.fits;1.1986;26510.7;3.79973;0.170667
20180803135242540_SVAKOV-R12_met.fits;1.28923;26496.1;6.63561;1.87733
20180803135211649_SVAKOV-R12_snap.fits;1.22825;26465.3;0.918736;0
20180803135311724_SVAKOV-R12_snap.fits;1.25478;26468.3;1.52936;0
20180803135412311_SVAKOV-R12_met.fits;1.27993;26499;2.79045;0.170667
20180803135434497_SVAKOV-R12_met.fits;1.61432;26449.2;4.23719;0.170667
20180803135411799_SVAKOV-R12_snap.fits;1.2178;26518.1;1.11812;0
20180803135511873_SVAKOV-R12_snap.fits;1.26337;26482.9;0.990987;0
20180803135611948_SVAKOV-R12_snap.fits;1.17005;26466.8;1.09283;0
20180803135712023_SVAKOV-R12_snap.fits;1.40558;26477.1;1.50968;0
20180803135812097_SVAKOV-R12_snap.fits;1.73652;26538.6;1.07713;0
20180803135912172_SVAKOV-R12_snap.fits;1.25811;26521;1.16589;0
