# file name; noise; peak f.; mag.; duration
20180803045524631_SVAKOV-R12_met.fits;2.61016;26490.2;12.0586;0.341333
20180803045548695_SVAKOV-R12_met.fits;2.34971;26482.9;5.00998;1.70667
20180803045621292_SVAKOV-R12_met.fits;2.29762;26518.1;7.38307;1.19467
20180803045642967_SVAKOV-R12_met.fits;2.10198;26496.1;4.94818;0.170667
20180803045650476_SVAKOV-R12_met.fits;2.54871;26491.7;7.71723;0.341333
20180803045657815_SVAKOV-R12_met.fits;2.47065;26519.5;8.3234;1.87733
20180803045721025_SVAKOV-R12_met.fits;2.10431;26487.3;5.0279;0.170667
20180803050123543_SVAKOV-R12_met.fits;2.21963;26488.8;6.05051;0.170667
20180803050032001_SVAKOV-R12_snap.fits;2.15382;26490.2;1.83665;0
20180803050136001_SVAKOV-R12_met.fits;2.08588;26504.9;4.79883;0.341333
20180803050200065_SVAKOV-R12_met.fits;2.33629;26547.4;64.2087;0.341333
20180803050207575_SVAKOV-R12_met.fits;2.11685;26497.6;9.94431;0.341333
20180803050132076_SVAKOV-R12_snap.fits;2.30306;26468.3;1.78279;0
20180803050229420_SVAKOV-R12_met.fits;1.98211;26503.4;10.798;0.853333
20180803050326764_SVAKOV-R12_met.fits;2.13607;26503.4;5.0009;0.170667
20180803050232151_SVAKOV-R12_snap.fits;2.34401;26449.2;1.5976;0
20180803050338028_SVAKOV-R12_met.fits;2.00038;26547.4;6.2007;0.341333
20180803050405505_SVAKOV-R12_met.fits;2.17556;26519.5;6.44839;1.19467
20180803050332225_SVAKOV-R12_snap.fits;2.28052;26540;2.25277;0
20180803050501313_SVAKOV-R12_met.fits;2.36461;26506.3;4.76139;0.170667
20180803050527596_SVAKOV-R12_met.fits;1.91645;26488.8;5.84511;0.341333
20180803050432300_SVAKOV-R12_snap.fits;2.16734;26537.1;2.5866;0
20180803050549612_SVAKOV-R12_met.fits;1.76092;26509.3;3.84207;0.170667
20180803050558999_SVAKOV-R12_met.fits;2.0645;26478.5;17.6617;0.341333
20180803050604801_SVAKOV-R12_met.fits;1.97148;26510.7;5.99507;0.170667
20180803050626817_SVAKOV-R12_met.fits;2.13111;26502;11.7407;0.341333
20180803050532375_SVAKOV-R12_snap.fits;2.65232;26502;1.76867;0
20180803050704193_SVAKOV-R12_met.fits;2.20735;26482.9;5.8974;0.170667
20180803050715628_SVAKOV-R12_met.fits;2.05388;26507.8;8.61595;0.341333
20180803050632449_SVAKOV-R12_snap.fits;1.87273;26528.3;1.82316;0
20180803050752151_SVAKOV-R12_met.fits;2.13777;26519.5;23.5658;0.512
20180803050732524_SVAKOV-R12_snap.fits;1.99025;26466.8;1.94328;0
20180803050836695_SVAKOV-R12_met.fits;2.04958;26506.3;4.54501;0.341333
20180803050832599_SVAKOV-R12_snap.fits;2.15017;26540;2.42097;0
20180803050932673_SVAKOV-R12_snap.fits;2.09586;26472.7;1.7673;0
20180803051041793_SVAKOV-R12_met.fits;2.01222;26487.3;7.63427;0.170667
20180803051032748_SVAKOV-R12_snap.fits;2.34146;26487.3;1.96156;0
20180803051132823_SVAKOV-R12_snap.fits;2.62906;26537.1;2.57879;0
20180803051303617_SVAKOV-R12_met.fits;2.32357;26491.7;18.6571;0.341333
20180803051326316_SVAKOV-R12_met.fits;2.03905;26496.1;11.6543;2.21867
20180803051232897_SVAKOV-R12_snap.fits;2.33395;26503.4;1.56844;0
20180803051420076_SVAKOV-R12_met.fits;2.24485;26519.5;16.6645;1.024
20180803051332972_SVAKOV-R12_snap.fits;2.17986;26481.4;1.62124;0
20180803051429633_SVAKOV-R12_met.fits;2.25336;26504.9;4.84733;0.170667
20180803051512471_SVAKOV-R12_met.fits;2.19084;26499;6.69918;0.170667
20180803051433047_SVAKOV-R12_snap.fits;1.85292;26462.4;1.89248;0
20180803051600940_SVAKOV-R12_met.fits;2.17585;26513.7;5.24286;0.170667
20180803051613740_SVAKOV-R12_met.fits;2.44638;26466.8;6.38054;0.170667
20180803051533121_SVAKOV-R12_snap.fits;2.04863;26534.2;1.93682;0
20180803051717228_SVAKOV-R12_met.fits;2.2667;26521;8.50065;0.170667
20180803051726103_SVAKOV-R12_met.fits;2.26336;26502;8.84859;0.682667
20180803051633196_SVAKOV-R12_snap.fits;2.13864;26507.8;1.87336;0
20180803051729687_SVAKOV-R12_met.fits;2.15338;26513.7;21.9849;1.36533
20180803051736172_SVAKOV-R12_met.fits;2.08493;26493.2;4.18268;0.170667
20180803051742487_SVAKOV-R12_met.fits;2.2082;26502;16.1268;0.341333
20180803051807916_SVAKOV-R12_met.fits;2.386;26528.3;6.81007;0.512
20180803051733271_SVAKOV-R12_snap.fits;2.17926;26496.1;1.63659;0
20180803051857239_SVAKOV-R12_met.fits;1.94108;26478.5;7.07019;0.170667
20180803051833345_SVAKOV-R12_snap.fits;2.50367;26466.8;1.81966;0
20180803051958337_SVAKOV-R12_met.fits;2.09363;26502;4.5632;0.170667
20180803051933420_SVAKOV-R12_snap.fits;2.46558;26540;1.99656;0
20180803052041175_SVAKOV-R12_met.fits;2.20501;26499;4.94424;0.170667
20180803052033495_SVAKOV-R12_snap.fits;2.48093;26526.9;1.82086;0
20180803052139543_SVAKOV-R12_met.fits;2.28719;26531.2;4.65502;0.170667
20180803052158487_SVAKOV-R12_met.fits;2.57203;26518.1;9.49967;11.9467
20180803052214017_SVAKOV-R12_met.fits;2.15372;26547.4;4.5981;0.170667
20180803052133569_SVAKOV-R12_snap.fits;2.8011;26496.1;2.01699;0
20180803052304705_SVAKOV-R12_met.fits;2.4372;26478.5;11.612;0.341333
20180803052313921_SVAKOV-R12_met.fits;2.34883;26504.9;5.23431;0.170667
20180803052233644_SVAKOV-R12_snap.fits;2.07;26471.2;1.91309;0
20180803052333719_SVAKOV-R12_snap.fits;1.93212;26537.1;2.34331;0
20180803052439596_SVAKOV-R12_met.fits;2.00247;26502;9.72242;1.19467
20180803052452225_SVAKOV-R12_met.fits;2.34894;26538.6;4.74854;0.341333
20180803052528065_SVAKOV-R12_met.fits;2.29945;26494.6;7.57954;0.170667
20180803052433793_SVAKOV-R12_snap.fits;2.02644;26545.9;1.68682;0
20180803052553324_SVAKOV-R12_met.fits;2.39717;26490.2;5.31382;0.170667
20180803052555713_SVAKOV-R12_met.fits;2.1661;26502;14.7214;2.048
20180803052617900_SVAKOV-R12_met.fits;2.3295;26494.6;5.94387;0.170667
20180803052621313_SVAKOV-R12_met.fits;2.20716;26515.1;4.49732;0.170667
20180803052533868_SVAKOV-R12_snap.fits;2.30157;26490.2;1.54185;0
20180803052642305_SVAKOV-R12_met.fits;2.29634;26510.7;5.47712;0.170667
20180803052710807_SVAKOV-R12_met.fits;2.02454;26502;4.98654;0.170667
20180803052633943_SVAKOV-R12_snap.fits;2.16209;26481.4;2.38928;0
20180803052735553_SVAKOV-R12_met.fits;2.15364;26504.9;6.81805;0.170667
20180803052739649_SVAKOV-R12_met.fits;2.3132;26497.6;5.14702;0.170667
20180803052806956_SVAKOV-R12_met.fits;1.92502;26484.4;4.48422;0.512
20180803052814124_SVAKOV-R12_met.fits;1.8826;26509.3;11.736;0.170667
20180803052820951_SVAKOV-R12_met.fits;2.58689;26480;7.32853;0.170667
20180803052734017_SVAKOV-R12_snap.fits;1.99269;26481.4;1.54728;0
20180803052855425_SVAKOV-R12_met.fits;2.26921;26504.9;5.21266;0.170667
20180803052926999_SVAKOV-R12_met.fits;2.38463;26472.7;7.25626;0.512
20180803052834092_SVAKOV-R12_snap.fits;2.28355;26472.7;1.82443;0
20180803052935020_SVAKOV-R12_met.fits;1.70941;26512.2;4.11648;0.341333
20180803052937751_SVAKOV-R12_met.fits;1.8256;26510.7;8.80461;0.341333
20180803052941676_SVAKOV-R12_met.fits;2.11637;26503.4;6.84308;0.170667
20180803052954988_SVAKOV-R12_met.fits;2.42829;26515.1;6.67086;0.341333
20180803052934167_SVAKOV-R12_snap.fits;1.89336;26462.4;1.86556;0
20180803053034241_SVAKOV-R12_snap.fits;2.01784;26544.4;1.99419;0
20180803053211692_SVAKOV-R12_met.fits;2.25143;26510.7;7.03118;0.512
20180803053134316_SVAKOV-R12_snap.fits;2.4589;26484.4;1.73124;0
20180803053251799_SVAKOV-R12_met.fits;2.27243;26500.5;6.57281;0.170667
20180803053234391_SVAKOV-R12_snap.fits;2.35354;26522.5;1.98182;0
20180803053346071_SVAKOV-R12_met.fits;2.61703;26522.5;8.14605;0.170667
20180803053349143_SVAKOV-R12_met.fits;2.28595;26519.5;4.72049;0.170667
20180803053355287_SVAKOV-R12_met.fits;2.00409;26516.6;9.9501;0.170667
20180803053414231_SVAKOV-R12_met.fits;2.35903;26503.4;6.41045;0.170667
20180803053425153_SVAKOV-R12_met.fits;2.2932;26509.3;7.22587;0.341333
20180803053428908_SVAKOV-R12_met.fits;2.03653;26516.6;4.6858;0.170667
20180803053334465_SVAKOV-R12_snap.fits;2.18889;26477.1;1.73785;0
20180803053520791_SVAKOV-R12_met.fits;2.2183;26513.7;11.9378;0.341333
20180803053524887_SVAKOV-R12_met.fits;1.88987;26510.7;4.80702;0.170667
20180803053434540_SVAKOV-R12_snap.fits;2.41427;26488.8;2.41281;0
20180803053536663_SVAKOV-R12_met.fits;2.12446;26506.3;5.81261;0.512
20180803053542124_SVAKOV-R12_met.fits;2.14756;26502;5.33937;0.170667
20180803053534615_SVAKOV-R12_snap.fits;1.97086;26506.3;2.00666;0
20180803053700289_SVAKOV-R12_met.fits;2.35644;26513.7;5.00568;0.170667
20180803053705921_SVAKOV-R12_met.fits;2.64884;26507.8;10.8156;0.341333
20180803053634689_SVAKOV-R12_snap.fits;2.32582;26477.1;1.85345;0
20180803053757463_SVAKOV-R12_met.fits;2.0658;26543;8.82884;0.341333
20180803053734764_SVAKOV-R12_snap.fits;2.26129;26543;2.50764;0
20180803053834839_SVAKOV-R12_snap.fits;2.11102;26491.7;2.12913;0
20180803053947201_SVAKOV-R12_met.fits;2.04602;26541.5;6.06195;0.853333
20180803054020823_SVAKOV-R12_met.fits;2.02659;26503.4;6.51614;0.170667
20180803053934913_SVAKOV-R12_snap.fits;2.39806;26538.6;1.49507;0
20180803054035671_SVAKOV-R12_met.fits;2.20378;26500.5;20.0079;0.682667
20180803054052737_SVAKOV-R12_met.fits;1.9534;26496.1;4.49244;0.512
20180803054131137_SVAKOV-R12_met.fits;2.36497;26500.5;10.7521;0.170667
20180803054034988_SVAKOV-R12_snap.fits;2.54579;26519.5;1.55278;0
20180803054200833_SVAKOV-R12_met.fits;2.44643;26509.3;7.17949;0.512
20180803054135063_SVAKOV-R12_snap.fits;2.59934;26480;2.20735;0
20180803054241281_SVAKOV-R12_met.fits;1.92631;26507.8;4.3864;0.512
20180803054304151_SVAKOV-R12_met.fits;2.18445;26497.6;4.5237;0.341333
20180803054308076_SVAKOV-R12_met.fits;2.12837;26480;5.53039;0.170667
20180803054235137_SVAKOV-R12_snap.fits;2.35553;26463.9;1.58381;0
20180803054338113_SVAKOV-R12_met.fits;2.01828;26506.3;4.23694;0.170667
20180803054421804_SVAKOV-R12_met.fits;2.24784;26494.6;7.45066;1.024
20180803054335212_SVAKOV-R12_snap.fits;1.96054;26531.2;2.20877;0
20180803054435287_SVAKOV-R12_snap.fits;2.55097;26512.2;2.05645;0
20180803054535361_SVAKOV-R12_snap.fits;2.20957;26506.3;1.75048;0
20180803054653015_SVAKOV-R12_met.fits;2.12906;26490.2;7.09068;0.170667
20180803054635436_SVAKOV-R12_snap.fits;2.36694;26541.5;2.71008;0
20180803054757015_SVAKOV-R12_met.fits;2.19409;26481.4;4.44977;2.56
20180803054809985_SVAKOV-R12_met.fits;2.2998;26513.7;7.59934;4.26667
20180803054735511_SVAKOV-R12_snap.fits;2.76002;26529.8;2.964;0
20180803054906476_SVAKOV-R12_met.fits;2.39741;26507.8;4.93857;0.170667
20180803054910913_SVAKOV-R12_met.fits;2.31244;26496.1;6.49078;0.512
20180803054835585_SVAKOV-R12_snap.fits;1.97013;26529.8;1.62181;0
20180803055022081_SVAKOV-R12_met.fits;2.29154;26497.6;24.5771;0.512
20180803054935660_SVAKOV-R12_snap.fits;2.12011;26499;2.2258;0
20180803055109185_SVAKOV-R12_met.fits;2.20218;26485.8;4.67362;0.170667
20180803055035735_SVAKOV-R12_snap.fits;1.85246;26480;1.81125;0
20180803055152876_SVAKOV-R12_met.fits;2.07321;26538.6;4.2847;1.024
20180803055208748_SVAKOV-R12_met.fits;2.2385;26534.2;7.16359;0.170667
20180803055135809_SVAKOV-R12_snap.fits;2.41113;26503.4;2.64813;0
20180803055233324_SVAKOV-R12_met.fits;2.13704;26494.6;4.33138;0.341333
20180803055252097_SVAKOV-R12_met.fits;2.03525;26484.4;13.072;2.73067
20180803055313431_SVAKOV-R12_met.fits;2.34494;26499;18.631;0.341333
20180803055323500_SVAKOV-R12_met.fits;2.26679;26491.7;10.6786;0.512
20180803055235884_SVAKOV-R12_snap.fits;2.23067;26475.6;2.30848;0
20180803055348417_SVAKOV-R12_met.fits;2.3115;26499;6.11007;0.341333
20180803055335959_SVAKOV-R12_snap.fits;2.17269;26525.4;2.67231;0
20180803055442177_SVAKOV-R12_met.fits;2.07863;26504.9;4.17673;0.170667
20180803055516311_SVAKOV-R12_met.fits;2.02479;26523.9;5.34927;0.170667
20180803055436033_SVAKOV-R12_snap.fits;2.68627;26515.1;2.55873;0
20180803055536108_SVAKOV-R12_snap.fits;2.02561;26455.1;1.6933;0
20180803055636183_SVAKOV-R12_snap.fits;2.17239;26462.4;2.20548;0
20180803055736257_SVAKOV-R12_snap.fits;2.20558;26547.4;2.13363;0
20180803055836332_SVAKOV-R12_snap.fits;2.18338;26462.4;1.84802;0
20180803055936407_SVAKOV-R12_snap.fits;1.99771;26475.6;1.77839;0
