# file name; noise; peak f.; mag.; duration
20160405160013550_SVAKOV-R7_snap.fits;3.4067;26529.8;3.28068;0
20160405160113625_SVAKOV-R7_snap.fits;3.78983;26482.9;3.03012;0
20160405160213699_SVAKOV-R7_snap.fits;4.06263;26534.2;2.99547;0
20160405160313774_SVAKOV-R7_snap.fits;4.06147;26507.8;3.64643;0
20160405160413849_SVAKOV-R7_snap.fits;4.07653;26506.3;4.0822;0
20160405160558468_SVAKOV-R7_met.fits;3.79147;26507.8;25.8169;0.341333
20160405160513923_SVAKOV-R7_snap.fits;4.05706;26510.7;3.17904;0
20160405160613998_SVAKOV-R7_snap.fits;4.94962;26497.6;3.54103;0
20160405160805443_SVAKOV-R7_met.fits;3.90815;26500.5;8.21031;0.170667
20160405160714073_SVAKOV-R7_snap.fits;3.95952;26531.2;3.04485;0
20160405160815854_SVAKOV-R7_met.fits;4.092;26497.6;11.5896;0.341333
20160405160825923_SVAKOV-R7_met.fits;3.26286;26497.6;12.4775;0.341333
20160405160814148_SVAKOV-R7_snap.fits;3.92727;26521;2.70512;0
20160405160950403_SVAKOV-R7_met.fits;3.23114;26506.3;7.87513;0.341333
20160405160914222_SVAKOV-R7_snap.fits;3.18518;26449.2;2.46968;0
20160405161014297_SVAKOV-R7_snap.fits;3.95965;26468.3;3.34722;0
20160405161114371_SVAKOV-R7_snap.fits;3.57862;26490.2;4.56892;0
20160405161247726_SVAKOV-R7_met.fits;4.36684;26506.3;29.9136;0.341333
20160405161214446_SVAKOV-R7_snap.fits;4.14826;26515.1;3.45056;0
20160405161356675_SVAKOV-R7_met.fits;3.31201;26503.4;7.52603;0.170667
20160405161314521_SVAKOV-R7_snap.fits;3.31772;26522.5;2.7283;0
20160405161414595_SVAKOV-R7_snap.fits;3.94209;26455.1;3.0869;0
20160405161514670_SVAKOV-R7_snap.fits;3.24146;26545.9;2.45859;0
20160405161614745_SVAKOV-R7_snap.fits;3.24383;26474.1;3.43228;0
20160405161722670_SVAKOV-R7_met.fits;3.2906;26497.6;13.5006;0.341333
20160405161714819_SVAKOV-R7_snap.fits;3.35869;26500.5;2.84195;0
20160405161855171_SVAKOV-R7_met.fits;3.30332;26506.3;6.86593;0.170667
20160405161814894_SVAKOV-R7_snap.fits;4.23509;26485.8;3.34121;0
20160405161914969_SVAKOV-R7_snap.fits;3.90665;26482.9;4.20986;0
20160405162101123_SVAKOV-R7_met.fits;3.41489;26512.2;8.71639;0.170667
20160405162015043_SVAKOV-R7_snap.fits;3.87866;26496.1;4.04798;0
20160405162115118_SVAKOV-R7_snap.fits;3.52359;26478.5;2.95247;0
20160405162215193_SVAKOV-R7_snap.fits;3.50189;26482.9;3.2553;0
20160405162315268_SVAKOV-R7_snap.fits;4.74424;26450.7;3.7641;0
20160405162415342_SVAKOV-R7_snap.fits;3.29151;26525.4;2.75917;0
20160405162515417_SVAKOV-R7_snap.fits;4.39595;26471.2;3.40734;0
20160405162631705_SVAKOV-R7_met.fits;3.48835;26493.2;9.16111;0.341333
20160405162615491_SVAKOV-R7_snap.fits;3.19563;26458;3.47425;0
20160405162715566_SVAKOV-R7_snap.fits;3.92472;26541.5;3.49103;0
20160405162821785_SVAKOV-R7_met.fits;3.6663;26484.4;10.3196;0.341333
20160405162815641_SVAKOV-R7_snap.fits;3.47818;26503.4;3.42997;0
20160405162915715_SVAKOV-R7_snap.fits;3.93633;26490.2;3.23318;0
20160405163015790_SVAKOV-R7_snap.fits;3.54607;26532.7;3.18608;0
20160405163115865_SVAKOV-R7_snap.fits;3.51536;26513.7;2.94934;0
20160405163215939_SVAKOV-R7_snap.fits;3.3703;26523.9;3.22322;0
20160405163316014_SVAKOV-R7_snap.fits;4.10189;26462.4;2.81632;0
20160405163423939_SVAKOV-R7_met.fits;3.61651;26509.3;7.87664;0.512
20160405163452953_SVAKOV-R7_met.fits;3.28188;26504.9;16.084;0.341333
20160405163416089_SVAKOV-R7_snap.fits;3.80107;26485.8;2.86339;0
20160405163516163_SVAKOV-R7_snap.fits;3.66656;26499;3.40296;0
20160405163616238_SVAKOV-R7_snap.fits;3.2157;26500.5;2.21449;0
20160405163731331_SVAKOV-R7_met.fits;3.4109;26521;9.43786;0.170667
20160405163716313_SVAKOV-R7_snap.fits;3.51973;26491.7;3.4598;0
20160405163816388_SVAKOV-R7_snap.fits;4.34963;26516.6;2.80296;0
20160405163916462_SVAKOV-R7_snap.fits;3.05395;26532.7;2.96401;0
20160405164049988_SVAKOV-R7_met.fits;3.36364;26502;24.453;0.512
20160405164016537_SVAKOV-R7_snap.fits;3.51891;26522.5;3.4479;0
20160405164203886_SVAKOV-R7_met.fits;3.26359;26506.3;8.46659;0.170667
20160405164116611_SVAKOV-R7_snap.fits;3.71534;26515.1;2.9886;0
20160405164229486_SVAKOV-R7_met.fits;2.98813;26499;20.7616;0.682667
20160405164237849_SVAKOV-R7_met.fits;3.06573;26503.4;29.3094;0.341333
20160405164216686_SVAKOV-R7_snap.fits;3.74773;26512.2;3.64964;0
20160405164343385_SVAKOV-R7_met.fits;2.83849;26512.2;12.4275;0.341333
20160405164316761_SVAKOV-R7_snap.fits;4.09934;26538.6;2.61737;0
20160405164416835_SVAKOV-R7_snap.fits;3.55253;26516.6;2.68698;0
20160405164516910_SVAKOV-R7_snap.fits;3.48586;26496.1;2.87365;0
20160405164616985_SVAKOV-R7_snap.fits;3.11136;26528.3;3.01731;0
20160405164717059_SVAKOV-R7_snap.fits;3.4515;26487.3;3.02007;0
20160405164817134_SVAKOV-R7_snap.fits;3.81997;26449.2;3.73323;0
20160405164954243_SVAKOV-R7_met.fits;3.55783;26509.3;31.1588;0.341333
20160405164917209_SVAKOV-R7_snap.fits;3.7614;26460.9;2.97209;0
20160405165017283_SVAKOV-R7_snap.fits;3.30803;26449.2;3.75535;0
20160405165140398_SVAKOV-R7_met.fits;3.45803;26497.6;10.3978;0.341333
20160405165155246_SVAKOV-R7_met.fits;3.07889;26506.3;6.41327;0.170667
20160405165117358_SVAKOV-R7_snap.fits;3.64647;26510.7;3.23831;0
20160405165217433_SVAKOV-R7_snap.fits;2.93517;26504.9;2.78374;0
20160405165317508_SVAKOV-R7_snap.fits;2.77628;26531.2;3.45918;0
20160405165444889_SVAKOV-R7_met.fits;2.88717;26500.5;10.3084;0.341333
20160405165456323_SVAKOV-R7_met.fits;3.33283;26506.3;7.21908;0.170667
20160405165417582_SVAKOV-R7_snap.fits;3.54682;26503.4;3.55688;0
20160405165517657_SVAKOV-R7_snap.fits;3.9349;26474.1;3.33942;0
20160405165657668_SVAKOV-R7_met.fits;3.98675;26502;23.9017;0.512
20160405165617731_SVAKOV-R7_snap.fits;3.8093;26521;3.23954;0
20160405165759790_SVAKOV-R7_met.fits;3.07653;26490.2;9.30661;0.682667
20160405165717806_SVAKOV-R7_snap.fits;3.33425;26506.3;2.83259;0
20160405165817881_SVAKOV-R7_snap.fits;3.63132;26547.4;2.41357;0
20160405165917955_SVAKOV-R7_snap.fits;3.57123;26468.3;3.00538;0
