# file name; noise; peak f.; mag.; duration
20160405150002243_SVAKOV-R7_met.fits;5.05745;26499;12.6341;0.853333
20160405150041497_SVAKOV-R7_met.fits;3.47661;26521;24.9957;0.170667
20160405150009070_SVAKOV-R7_snap.fits;4.75054;26510.7;4.02012;0
20160405150112729_SVAKOV-R7_met.fits;3.3654;26515.1;8.68776;0.170667
20160405150126041_SVAKOV-R7_met.fits;4.39439;26502;10.0903;0.170667
20160405150109145_SVAKOV-R7_snap.fits;4.20096;26490.2;4.16491;0
20160405150203758_SVAKOV-R7_met.fits;3.5745;26497.6;8.67892;0.341333
20160405150209219_SVAKOV-R7_snap.fits;4.60766;26453.6;3.67662;0
20160405150343598_SVAKOV-R7_met.fits;3.59774;26499;7.79284;0.170667
20160405150309294_SVAKOV-R7_snap.fits;3.96058;26545.9;3.42847;0
20160405150409369_SVAKOV-R7_snap.fits;4.11588;26499;3.6881;0
20160405150536068_SVAKOV-R7_met.fits;4.25346;26506.3;13.7024;0.341333
20160405150509443_SVAKOV-R7_snap.fits;4.20902;26519.5;2.9547;0
20160405150609518_SVAKOV-R7_snap.fits;4.18536;26500.5;3.0159;0
20160405150741508_SVAKOV-R7_met.fits;3.70799;26504.9;17.59;0.341333
20160405150709593_SVAKOV-R7_snap.fits;3.78394;26474.1;3.35001;0
20160405150902403_SVAKOV-R7_met.fits;4.26391;26509.3;16.8373;0.512
20160405150809668_SVAKOV-R7_snap.fits;4.0342;26487.3;2.98808;0
20160405150909742_SVAKOV-R7_snap.fits;4.48943;26477.1;2.8725;0
20160405151009817_SVAKOV-R7_snap.fits;4.33553;26494.6;3.34322;0
20160405151116718_SVAKOV-R7_met.fits;3.98458;26500.5;11.0123;0.512
20160405151134126_SVAKOV-R7_met.fits;4.5096;26510.7;43.7364;0.341333
20160405151109891_SVAKOV-R7_snap.fits;4.63346;26541.5;3.43271;0
20160405151259118_SVAKOV-R7_met.fits;3.58967;26503.4;62.1468;0.853333
20160405151209966_SVAKOV-R7_snap.fits;4.28041;26525.4;3.80962;0
20160405151310041_SVAKOV-R7_snap.fits;4.9844;26531.2;4.30685;0
20160405151410115_SVAKOV-R7_snap.fits;3.99408;26455.1;3.62937;0
20160405151504729_SVAKOV-R7_met.fits;4.09005;26499;9.91605;0.170667
20160405151551321_SVAKOV-R7_met.fits;3.61132;26491.7;19.1172;0.341333
20160405151510190_SVAKOV-R7_snap.fits;4.29131;26453.6;3.96002;0
20160405151610265_SVAKOV-R7_snap.fits;3.60279;26468.3;3.15352;0
20160405151714948_SVAKOV-R7_met.fits;3.83948;26509.3;10.5049;0.341333
20160405151710339_SVAKOV-R7_snap.fits;4.81389;26504.9;3.42947;0
20160405151810414_SVAKOV-R7_snap.fits;4.03799;26519.5;4.40193;0
20160405151910489_SVAKOV-R7_snap.fits;3.63673;26515.1;3.87391;0
20160405152017731_SVAKOV-R7_met.fits;4.41714;26497.6;11.3576;0.341333
20160405152010563_SVAKOV-R7_snap.fits;4.34942;26466.8;3.17081;0
20160405152120366_SVAKOV-R7_met.fits;3.40519;26488.8;9.80264;0.170667
20160405152110638_SVAKOV-R7_snap.fits;3.62002;26494.6;3.15857;0
20160405152210713_SVAKOV-R7_snap.fits;3.56839;26463.9;2.76812;0
20160405152310788_SVAKOV-R7_snap.fits;3.51037;26494.6;2.96712;0
20160405152410862_SVAKOV-R7_snap.fits;4.49584;26481.4;2.46415;0
20160405152515033_SVAKOV-R7_met.fits;4.09071;26502;10.7648;0.170667
20160405152553262_SVAKOV-R7_met.fits;3.72466;26502;11.4305;0.341333
20160405152510937_SVAKOV-R7_snap.fits;4.39862;26466.8;3.47516;0
20160405152611011_SVAKOV-R7_snap.fits;4.4822;26466.8;4.53693;0
20160405152711086_SVAKOV-R7_snap.fits;4.67531;26484.4;4.22546;0
20160405152811161_SVAKOV-R7_snap.fits;4.79587;26478.5;3.3696;0
20160405152911235_SVAKOV-R7_snap.fits;3.79639;26459.5;2.90091;0
20160405153056878_SVAKOV-R7_met.fits;5.14783;26499;12.9527;0.512
20160405153011310_SVAKOV-R7_snap.fits;3.93599;26493.2;3.70657;0
20160405153111385_SVAKOV-R7_snap.fits;4.04885;26547.4;4.07934;0
20160405153211459_SVAKOV-R7_snap.fits;4.04816;26480;3.5331;0
20160405153309657_SVAKOV-R7_met.fits;3.4281;26507.8;7.75065;0.341333
20160405153355908_SVAKOV-R7_met.fits;3.73867;26502;14.6019;0.512
20160405153311534_SVAKOV-R7_snap.fits;4.88688;26510.7;3.28991;0
20160405153507075_SVAKOV-R7_met.fits;3.44363;26500.5;10.4616;0.170667
20160405153511683_SVAKOV-R7_snap.fits;4.4817;26491.7;3.30757;0
20160405153611758_SVAKOV-R7_snap.fits;4.33625;26482.9;3.55524;0
20160405153711833_SVAKOV-R7_snap.fits;3.51225;26496.1;2.68242;0
20160405153811908_SVAKOV-R7_snap.fits;3.93243;26459.5;3.71587;0
20160405153911982_SVAKOV-R7_snap.fits;3.70981;26510.7;4.30254;0
20160405154051310_SVAKOV-R7_met.fits;4.4877;26507.8;24.6661;0.512
20160405154012057_SVAKOV-R7_snap.fits;4.21616;26493.2;3.10967;0
20160405154132611_SVAKOV-R7_met.fits;3.87191;26503.4;12.6087;0.170667
20160405154112131_SVAKOV-R7_snap.fits;3.76608;26475.6;3.44429;0
20160405154247022_SVAKOV-R7_met.fits;3.73872;26502;27.6799;0.341333
20160405154212206_SVAKOV-R7_snap.fits;3.87104;26485.8;3.57393;0
20160405154312281_SVAKOV-R7_snap.fits;4.03313;26529.8;4.11724;0
20160405154441881_SVAKOV-R7_met.fits;4.91526;26506.3;12.2304;0.170667
20160405154412355_SVAKOV-R7_snap.fits;4.50625;26544.4;4.11637;0
20160405154512430_SVAKOV-R7_snap.fits;3.77887;26458;3.32752;0
20160405154642030_SVAKOV-R7_met.fits;4.48682;26506.3;28.0109;0.341333
20160405154612505_SVAKOV-R7_snap.fits;3.86232;26519.5;3.45296;0
20160405154712579_SVAKOV-R7_snap.fits;3.35126;26493.2;3.06997;0
20160405154812654_SVAKOV-R7_snap.fits;3.5023;26538.6;3.45622;0
20160405154912729_SVAKOV-R7_snap.fits;3.93598;26497.6;3.97287;0
20160405155043182_SVAKOV-R7_met.fits;3.89923;26504.9;10.9772;0.170667
20160405155012803_SVAKOV-R7_snap.fits;3.67662;26521;4.0027;0
20160405155142574_SVAKOV-R7_met.fits;3.7495;26503.4;12.9501;0.170667
20160405155112878_SVAKOV-R7_snap.fits;4.10442;26458;2.7562;0
20160405155212953_SVAKOV-R7_snap.fits;3.6781;26534.2;2.79667;0
20160405155318318_SVAKOV-R7_met.fits;3.19423;26503.4;7.23843;0.170667
20160405155357742_SVAKOV-R7_met.fits;4.40453;26503.4;24.9079;0.341333
20160405155313028_SVAKOV-R7_snap.fits;3.26866;26543;3.15682;0
20160405155413102_SVAKOV-R7_snap.fits;4.57696;26509.3;3.42456;0
20160405155555673_SVAKOV-R7_met.fits;4.20999;26487.3;15.0662;0.512
20160405155513177_SVAKOV-R7_snap.fits;3.98692;26485.8;3.22985;0
20160405155613251_SVAKOV-R7_snap.fits;4.24406;26471.2;3.80208;0
20160405155713326_SVAKOV-R7_snap.fits;3.72201;26493.2;3.84563;0
20160405155813401_SVAKOV-R7_snap.fits;3.66777;26529.8;3.72962;0
20160405155913475_SVAKOV-R7_snap.fits;3.49778;26500.5;3.69672;0
