# file name; noise; peak f.; mag.; duration
20160405180033262_SVAKOV-R7_met.fits;3.6081;26504.9;21.2377;0.341333
20160405180112857_SVAKOV-R7_met.fits;3.67317;26502;17.679;0.341333
20160405180022510_SVAKOV-R7_snap.fits;3.59202;26502;3.0307;0
20160405180122585_SVAKOV-R7_snap.fits;3.78853;26496.1;2.25804;0
20160405180300718_SVAKOV-R7_met.fits;3.40519;26545.9;7.90407;0.512
20160405180222659_SVAKOV-R7_snap.fits;3.18717;26541.5;2.75677;0
20160405180344238_SVAKOV-R7_met.fits;3.69478;26497.6;8.73495;0.170667
20160405180322734_SVAKOV-R7_snap.fits;3.67373;26504.9;3.26225;0
20160405180435609_SVAKOV-R7_met.fits;3.19405;26496.1;7.684;0.170667
20160405180422809_SVAKOV-R7_snap.fits;3.41188;26518.1;2.96283;0
20160405180522883_SVAKOV-R7_snap.fits;3.72167;26521;3.31007;0
20160405180622958_SVAKOV-R7_snap.fits;5.52902;26481.4;4.17305;0
20160405180723033_SVAKOV-R7_snap.fits;4.03288;26490.2;2.77081;0
20160405180823108_SVAKOV-R7_snap.fits;3.72376;26504.9;3.26635;0
20160405180923182_SVAKOV-R7_snap.fits;3.77694;26493.2;4.00282;0
20160405181029230_SVAKOV-R7_met.fits;3.24905;26503.4;11.5975;0.341333
20160405181023257_SVAKOV-R7_snap.fits;3.62111;26453.6;3.70609;0
20160405181123331_SVAKOV-R7_snap.fits;4.32137;26450.7;3.54893;0
20160405181223406_SVAKOV-R7_snap.fits;3.54631;26496.1;3.61805;0
20160405181323481_SVAKOV-R7_snap.fits;3.11863;26496.1;3.04611;0
20160405181502809_SVAKOV-R7_met.fits;3.82874;26509.3;43.7855;0.512
20160405181423555_SVAKOV-R7_snap.fits;3.22339;26547.4;2.55786;0
20160405181523630_SVAKOV-R7_snap.fits;3.0528;26535.6;3.16706;0
20160405181623705_SVAKOV-R7_snap.fits;3.21717;26471.2;3.92687;0
20160405181723779_SVAKOV-R7_snap.fits;3.64279;26537.1;2.75157;0
20160405181820953_SVAKOV-R7_met.fits;3.35544;26503.4;42.3922;0.853333
20160405181823854_SVAKOV-R7_snap.fits;3.53654;26484.4;2.72998;0
20160405181923929_SVAKOV-R7_snap.fits;3.85564;26450.7;2.70498;0
20160405182056430_SVAKOV-R7_met.fits;3.77532;26504.9;9.52068;0.682667
20160405182024003_SVAKOV-R7_snap.fits;4.12913;26487.3;3.41336;0
20160405182158553_SVAKOV-R7_met.fits;3.48916;26499;7.12601;0.170667
20160405182124078_SVAKOV-R7_snap.fits;3.39156;26482.9;3.14104;0
20160405182224153_SVAKOV-R7_snap.fits;3.97332;26480;3.07177;0
20160405182338734_SVAKOV-R7_met.fits;3.69083;26497.6;7.94584;0.170667
20160405182324228_SVAKOV-R7_snap.fits;4.78668;26468.3;4.10344;0
20160405182505945_SVAKOV-R7_met.fits;4.01698;26488.8;9.7843;0.170667
20160405182424302_SVAKOV-R7_snap.fits;3.57674;26547.4;3.82255;0
20160405182524377_SVAKOV-R7_snap.fits;3.54462;26540;3.89481;0
20160405182624281_SVAKOV-R7_met.fits;3.59207;26518.1;12.6512;0.512
20160405182707459_SVAKOV-R7_met.fits;3.4811;26485.8;7.35073;0.170667
20160405182624451_SVAKOV-R7_snap.fits;2.9922;26512.2;3.18025;0
20160405182724526_SVAKOV-R7_snap.fits;3.95289;26502;3.04043;0
20160405182824601_SVAKOV-R7_snap.fits;3.66723;26466.8;2.92894;0
20160405182933550_SVAKOV-R7_met.fits;3.77332;26506.3;23.6908;0.341333
20160405182935769_SVAKOV-R7_met.fits;3.07147;26494.6;11.3596;0.341333
20160405182924675_SVAKOV-R7_snap.fits;3.50012;26541.5;3.17494;0
20160405183118169_SVAKOV-R7_met.fits;3.5436;26507.8;9.12061;0.170667
20160405183024750_SVAKOV-R7_snap.fits;3.62394;26500.5;3.37457;0
20160405183121241_SVAKOV-R7_met.fits;3.42323;26521;15.5623;0.341333
20160405183124825_SVAKOV-R7_snap.fits;3.37254;26466.8;2.48862;0
20160405183224899_SVAKOV-R7_snap.fits;3.69776;26487.3;2.44021;0
20160405183406105_SVAKOV-R7_met.fits;4.01189;26497.6;10.993;0.341333
20160405183324974_SVAKOV-R7_snap.fits;3.99615;26507.8;3.01577;0
20160405183425049_SVAKOV-R7_snap.fits;3.50621;26478.5;3.14027;0
20160405183525123_SVAKOV-R7_snap.fits;4.41541;26497.6;3.61469;0
20160405183625198_SVAKOV-R7_snap.fits;4.33788;26471.2;4.3096;0
20160405183722371_SVAKOV-R7_met.fits;3.35685;26502;10.0674;0.341333
20160405183725273_SVAKOV-R7_snap.fits;3.71972;26515.1;3.2947;0
20160405183825348_SVAKOV-R7_snap.fits;4.16153;26538.6;4.19583;0
20160405183925422_SVAKOV-R7_snap.fits;3.82987;26512.2;3.11877;0
20160405184025497_SVAKOV-R7_snap.fits;3.76944;26450.7;3.52806;0
20160405184125571_SVAKOV-R7_snap.fits;3.26398;26503.4;3.02565;0
20160405184225646_SVAKOV-R7_snap.fits;3.4461;26513.7;3.38708;0
20160405184331182_SVAKOV-R7_met.fits;4.04945;26541.5;9.32737;0.341333
20160405184417091_SVAKOV-R7_met.fits;4.17179;26500.5;15.3197;0.170667
20160405184325721_SVAKOV-R7_snap.fits;4.16796;26478.5;3.73524;0
20160405184513923_SVAKOV-R7_met.fits;3.63073;26499;56.4852;0.341333
20160405184425795_SVAKOV-R7_snap.fits;4.31818;26484.4;2.79268;0
20160405184525870_SVAKOV-R7_snap.fits;3.97759;26474.1;3.42754;0
20160405184625945_SVAKOV-R7_snap.fits;3.77761;26496.1;6.71369;0
20160405184754350_SVAKOV-R7_met.fits;4.0415;26504.9;17.9375;0.170667
20160405184810393_SVAKOV-R7_met.fits;4.04691;26497.6;10.2172;0.170667
20160405184726019_SVAKOV-R7_snap.fits;3.92013;26453.6;2.26112;0
20160405184833603_SVAKOV-R7_met.fits;4.616;26504.9;10.1668;0.170667
20160405184852718_SVAKOV-R7_met.fits;4.43411;26502;48.5472;0.341333
20160405184826094_SVAKOV-R7_snap.fits;4.06785;26493.2;4.55902;0
20160405185007470_SVAKOV-R7_met.fits;4.01486;26502;8.22136;0.170667
20160405185019075_SVAKOV-R7_met.fits;4.39677;26525.4;13.8782;0.341333
20160405184926169_SVAKOV-R7_snap.fits;3.84069;26480;3.29219;0
20160405185026243_SVAKOV-R7_snap.fits;4.76369;26488.8;3.19357;0
20160405185139971_SVAKOV-R7_met.fits;4.11056;26491.7;10.5342;0.170667
20160405185126318_SVAKOV-R7_snap.fits;3.98843;26541.5;3.95103;0
20160405185222468_SVAKOV-R7_met.fits;4.0881;26494.6;31.5199;0.512
20160405185226393_SVAKOV-R7_snap.fits;4.72595;26488.8;3.58649;0
20160405185326468_SVAKOV-R7_snap.fits;4.03119;26504.9;3.04396;0
20160405185448217_SVAKOV-R7_met.fits;4.09663;26507.8;12.9769;0.682667
20160405185426542_SVAKOV-R7_snap.fits;3.25086;26462.4;3.15412;0
20160405185526617_SVAKOV-R7_snap.fits;3.84328;26528.3;3.0764;0
20160405185623449_SVAKOV-R7_met.fits;3.44973;26522.5;8.49551;0.341333
20160405185704068_SVAKOV-R7_met.fits;3.30421;26499;8.23387;0.170667
20160405185626691_SVAKOV-R7_snap.fits;3.45149;26497.6;3.1681;0
20160405185726766_SVAKOV-R7_snap.fits;4.18115;26485.8;3.50815;0
20160405185826841_SVAKOV-R7_snap.fits;3.85811;26490.2;3.85143;0
20160405185926915_SVAKOV-R7_snap.fits;4.36091;26459.5;3.36746;0
