# file name; noise; peak f.; mag.; duration
20220324115518238_SVAKOV-R12_met.fits;1.25246;26507.8;6.31265;0.341333
20220324115614728_SVAKOV-R12_met.fits;1.24863;26515.1;3.81385;0.170667
20220324115642888_SVAKOV-R12_met.fits;1.19649;26522.5;2.95947;0.853333
20220324115653982_SVAKOV-R12_met.fits;1.2248;26502;18.5025;0.512
20220324115715486_SVAKOV-R12_met.fits;1.54737;26515.1;26.0944;0.682667
20220324115809246_SVAKOV-R12_met.fits;1.14689;26449.2;2.7164;0.341333
20220324120000691_SVAKOV-R12_met.fits;1.18123;26497.6;2.38669;0.170667
20220324120037726_SVAKOV-R12_met.fits;1.25306;26512.2;12.1446;0.341333
20220324120056158_SVAKOV-R12_snap.fits;1.17487;26512.2;1.06089;0
20220324120228318_SVAKOV-R12_met.fits;1.16733;26507.8;2.36579;0.170667
20220324120156232_SVAKOV-R12_snap.fits;1.21554;26475.6;0.819101;0
20220324120326686_SVAKOV-R12_met.fits;1.33954;26502;5.53255;0.170667
20220324120256307_SVAKOV-R12_snap.fits;1.22509;26499;1.21285;0
20220324120415838_SVAKOV-R12_met.fits;1.27365;26507.8;3.24162;0.853333
20220324120438878_SVAKOV-R12_met.fits;1.18892;26487.3;3.35665;0.170667
20220324120356382_SVAKOV-R12_snap.fits;1.00024;26518.1;0.867256;0
20220324120456456_SVAKOV-R12_snap.fits;1.24101;26529.8;1.02368;0
20220324120605235_SVAKOV-R12_met.fits;1.44759;26509.3;4.69854;0.341333
20220324120612062_SVAKOV-R12_met.fits;1.38164;26474.1;8.11347;0.341333
20220324120651827_SVAKOV-R12_met.fits;1.19414;26500.5;9.64872;0.341333
20220324120556531_SVAKOV-R12_snap.fits;1.40276;26452.1;1.30657;0
20220324120656606_SVAKOV-R12_snap.fits;1.18481;26471.2;1.00196;0
20220324120756680_SVAKOV-R12_snap.fits;1.37795;26522.5;1.09353;0
20220324120856755_SVAKOV-R12_snap.fits;1.42802;26499;1.37611;0
20220324121019870_SVAKOV-R12_met.fits;1.12516;26515.1;6.73367;3.41333
20220324120956830_SVAKOV-R12_snap.fits;1.16951;26515.1;0.793378;0
20220324121056904_SVAKOV-R12_snap.fits;1.12912;26466.8;1.22898;0
20220324121156979_SVAKOV-R12_snap.fits;1.19345;26502;0.837254;0
20220324121336990_SVAKOV-R12_met.fits;1.47972;26499;3.50474;0.170667
20220324121257054_SVAKOV-R12_snap.fits;1.30445;26534.2;0.944416;0
20220324121429896_SVAKOV-R12_met.fits;1.32421;26488.8;2.79165;0.170667
20220324121357128_SVAKOV-R12_snap.fits;1.40496;26518.1;1.08162;0
20220324121532190_SVAKOV-R12_met.fits;1.472;26532.7;3.04687;0.341333
20220324121457203_SVAKOV-R12_snap.fits;1.40707;26472.7;1.00329;0
20220324121557278_SVAKOV-R12_snap.fits;1.31608;26462.4;1.03671;0
20220324121736435_SVAKOV-R12_met.fits;1.57881;26494.6;3.64214;0.170667
20220324121657352_SVAKOV-R12_snap.fits;1.46003;26450.7;0.960793;0
20220324121827806_SVAKOV-R12_met.fits;1.38416;26515.1;5.52954;0.341333
20220324121757427_SVAKOV-R12_snap.fits;1.17075;26449.2;1.24513;0
20220324121910302_SVAKOV-R12_met.fits;1.40391;26506.3;4.28737;0.512
20220324121927880_SVAKOV-R12_met.fits;1.48072;26499;2.97328;0.170667
20220324121857502_SVAKOV-R12_snap.fits;1.40802;26452.1;1.36603;0
20220324122005427_SVAKOV-R12_met.fits;1.13604;26493.2;3.64068;0.341333
20220324121957576_SVAKOV-R12_snap.fits;1.07653;26543;1.08577;0
20220324122105843_SVAKOV-R12_met.fits;1.30905;26494.6;15.1116;0.682667
20220324122118814_SVAKOV-R12_met.fits;1.50107;26502;5.83586;0.512
20220324122130931_SVAKOV-R12_met.fits;1.1151;26504.9;2.46546;0.170667
20220324122057651_SVAKOV-R12_snap.fits;1.17568;26518.1;1.07678;0
20220324122157726_SVAKOV-R12_snap.fits;1.05365;26480;1.25735;0
20220324122307016_SVAKOV-R12_met.fits;1.46813;26497.6;11.5693;0.341333
20220324122326814_SVAKOV-R12_met.fits;1.27967;26496.1;3.29573;0.170667
20220324122354462_SVAKOV-R12_met.fits;1.31422;26507.8;4.32285;0.170667
20220324122257800_SVAKOV-R12_snap.fits;1.37056;26515.1;0.9476;0
20220324122357875_SVAKOV-R12_snap.fits;1.57539;26532.7;1.27644;0
20220324122525427_SVAKOV-R12_met.fits;1.28258;26503.4;15.2651;0.682667
20220324122551539_SVAKOV-R12_met.fits;1.24786;26484.4;5.78619;0.170667
20220324122457950_SVAKOV-R12_snap.fits;1.47922;26535.6;1.27709;0
20220324122558024_SVAKOV-R12_snap.fits;1.64482;26472.7;1.21672;0
20220324122740083_SVAKOV-R12_met.fits;1.18532;26499;15.8827;0.512
20220324122658099_SVAKOV-R12_snap.fits;1.31876;26456.5;1.23121;0
20220324122758174_SVAKOV-R12_snap.fits;1.23181;26537.1;1.00793;0
20220324122858248_SVAKOV-R12_snap.fits;1.36302;26493.2;1.0613;0
20220324122958323_SVAKOV-R12_snap.fits;1.40617;26521;1.05309;0
20220324123058398_SVAKOV-R12_snap.fits;1.24628;26507.8;1.0964;0
20220324123158302_SVAKOV-R12_met.fits;1.24763;26499;4.14619;0.512
20220324123213832_SVAKOV-R12_met.fits;1.09941;26506.3;2.58401;0.170667
20220324123158472_SVAKOV-R12_snap.fits;1.12933;26507.8;0.961164;0
20220324123258547_SVAKOV-R12_snap.fits;1.31512;26526.9;0.955298;0
20220324123358622_SVAKOV-R12_snap.fits;1.39403;26519.5;1.03108;0
20220324123458696_SVAKOV-R12_snap.fits;1.16601;26471.2;0.965667;0
20220324123600307_SVAKOV-R12_met.fits;1.3364;26496.1;3.52026;0.341333
20220324123646387_SVAKOV-R12_met.fits;1.12672;26500.5;2.30196;0.170667
20220324123648947_SVAKOV-R12_met.fits;1.13649;26499;2.74967;0.512
20220324123558771_SVAKOV-R12_snap.fits;1.48388;26491.7;0.818518;0
20220324123703795_SVAKOV-R12_met.fits;1.2776;26510.7;12.9528;0.512
20220324123658846_SVAKOV-R12_snap.fits;1.30483;26468.3;1.11475;0
20220324123839880_SVAKOV-R12_met.fits;1.1846;26493.2;3.07399;0.341333
20220324123758920_SVAKOV-R12_snap.fits;1.11782;26531.2;1.13637;0
20220324123912990_SVAKOV-R12_met.fits;0.9818;26509.3;4.25331;0.682667
20220324123954803_SVAKOV-R12_met.fits;1.26941;26503.4;3.95482;1.024
20220324123858995_SVAKOV-R12_snap.fits;1.36288;26526.9;1.02183;0
20220324123959070_SVAKOV-R12_snap.fits;0.96101;26466.8;1.3122;0
20220324124059144_SVAKOV-R12_snap.fits;1.31014;26541.5;1.03459;0
20220324124159219_SVAKOV-R12_snap.fits;1.5187;26462.4;1.08947;0
20220324124259294_SVAKOV-R12_snap.fits;1.31196;26452.1;1.06032;0
20220324124356467_SVAKOV-R12_met.fits;1.5195;26485.8;3.21072;0.170667
20220324124359368_SVAKOV-R12_snap.fits;1.36856;26513.7;1.36717;0
20220324124459443_SVAKOV-R12_snap.fits;1.07809;26534.2;1.20588;0
20220324124559518_SVAKOV-R12_snap.fits;1.11368;26540;1.16653;0
20220324124701470_SVAKOV-R12_met.fits;1.2734;26504.9;3.12555;0.170667
20220324124753864_SVAKOV-R12_met.fits;1.45612;26481.4;3.36243;0.170667
20220324124659592_SVAKOV-R12_snap.fits;1.41003;26515.1;1.03535;0
20220324124825779_SVAKOV-R12_met.fits;1.01403;26497.6;7.53412;0.341333
20220324124843528_SVAKOV-R12_met.fits;1.3485;26506.3;3.83013;0.170667
20220324124759667_SVAKOV-R12_snap.fits;1.30257;26456.5;0.999317;0
20220324124859742_SVAKOV-R12_snap.fits;1.20128;26512.2;1.23291;0
20220324124959816_SVAKOV-R12_snap.fits;1.45043;26455.1;0.915547;0
20220324125156211_SVAKOV-R12_met.fits;1.28876;26510.7;9.72826;0.341333
20220324125059891_SVAKOV-R12_snap.fits;0.959932;26537.1;1.17617;0
20220324125248264_SVAKOV-R12_met.fits;1.22818;26507.8;6.62935;0.512
20220324125159966_SVAKOV-R12_snap.fits;1.12122;26503.4;0.933696;0
20220324125345608_SVAKOV-R12_met.fits;1.18815;26491.7;3.29102;0.341333
20220324125300040_SVAKOV-R12_snap.fits;1.13772;26455.1;1.26776;0
20220324125401480_SVAKOV-R12_met.fits;1.26639;26503.4;2.80418;0.170667
20220324125400115_SVAKOV-R12_snap.fits;1.33022;26504.9;0.998669;0
20220324125500190_SVAKOV-R12_snap.fits;1.32032;26496.1;1.38475;0
20220324125600264_SVAKOV-R12_snap.fits;1.16124;26477.1;1.11043;0
20220324125700339_SVAKOV-R12_snap.fits;1.3526;26450.7;1.00431;0
20220324125800414_SVAKOV-R12_snap.fits;1.24885;26453.6;1.46645;0
20220324125900488_SVAKOV-R12_snap.fits;1.51448;26535.6;1.12787;0
