# file name; noise; peak f.; mag.; duration
20220324150009523_SVAKOV-R12_snap.fits;1.21235;26500.5;1.37188;0
20220324150109598_SVAKOV-R12_snap.fits;1.16891;26510.7;1.05735;0
20220324150229299_SVAKOV-R12_met.fits;1.05908;26502;2.18032;0.170667
20220324150209672_SVAKOV-R12_snap.fits;0.950662;26518.1;1.13273;0
20220324150309747_SVAKOV-R12_snap.fits;1.03942;26449.2;0.764417;0
20220324150409822_SVAKOV-R12_snap.fits;1.21901;26455.1;1.09098;0
20220324150509896_SVAKOV-R12_snap.fits;1.24902;26531.2;1.11167;0
20220324150609971_SVAKOV-R12_snap.fits;1.05644;26531.2;0.981355;0
20220324150710046_SVAKOV-R12_snap.fits;1.2713;26484.4;0.962291;0
20220324150842888_SVAKOV-R12_met.fits;1.15758;26512.2;3.38181;0.682667
20220324150810120_SVAKOV-R12_snap.fits;1.24202;26482.9;0.771532;0
20220324150910195_SVAKOV-R12_met.fits;1.0722;26535.6;2.52714;1.70667
20220324150947230_SVAKOV-R12_met.fits;1.13778;26507.8;2.48505;0.170667
20220324150910195_SVAKOV-R12_snap.fits;1.18755;26474.1;1.56902;0
20220324151040648_SVAKOV-R12_met.fits;1.03341;26522.5;3.26204;0.341333
20220324151010270_SVAKOV-R12_snap.fits;1.35432;26538.6;1.27364;0
20220324151110344_SVAKOV-R12_snap.fits;1.36289;26482.9;0.865177;0
20220324151210419_SVAKOV-R12_snap.fits;1.06504;26493.2;0.92013;0
20220324151310494_SVAKOV-R12_snap.fits;1.27377;26462.4;1.00073;0
20220324151433267_SVAKOV-R12_met.fits;0.926504;26499;15.1821;0.341333
20220324151410568_SVAKOV-R12_snap.fits;1.09814;26469.7;1.19642;0
20220324151510643_SVAKOV-R12_snap.fits;0.977744;26450.7;1.22218;0
20220324151610718_SVAKOV-R12_snap.fits;1.17654;26458;0.965556;0
20220324151710792_SVAKOV-R12_snap.fits;0.947932;26543;0.933604;0
20220324151810867_SVAKOV-R12_snap.fits;1.25989;26469.7;1.12401;0
20220324151910942_SVAKOV-R12_snap.fits;1.09685;26509.3;0.894152;0
20220324152011016_SVAKOV-R12_snap.fits;1.33917;26493.2;1.09636;0
20220324152111091_SVAKOV-R12_snap.fits;1.38897;26534.2;0.93203;0
20220324152234547_SVAKOV-R12_met.fits;1.1623;26506.3;7.02068;0.682667
20220324152211166_SVAKOV-R12_snap.fits;1.2954;26453.6;0.854674;0
20220324152311240_SVAKOV-R12_snap.fits;1.38126;26466.8;1.01867;0
20220324152411315_SVAKOV-R12_snap.fits;1.08413;26543;1.20803;0
20220324152553032_SVAKOV-R12_met.fits;0.953148;26516.6;1.91252;0.170667
20220324152607539_SVAKOV-R12_met.fits;1.23418;26496.1;4.33988;0.341333
20220324152511390_SVAKOV-R12_snap.fits;0.970755;26456.5;0.953266;0
20220324152611464_SVAKOV-R12_snap.fits;1.13996;26528.3;1.11688;0
20220324152711539_SVAKOV-R12_snap.fits;1.30198;26499;0.973561;0
20220324152836872_SVAKOV-R12_met.fits;1.20341;26496.1;2.43582;0.512
20220324152907592_SVAKOV-R12_met.fits;1.16753;26513.7;3.13547;0.170667
20220324152811614_SVAKOV-R12_snap.fits;1.18387;26502;0.9736;0
20220324153004254_SVAKOV-R12_met.fits;1.28943;26516.6;7.05383;0.341333
20220324152911688_SVAKOV-R12_snap.fits;1.10977;26502;1.0108;0
20220324153009715_SVAKOV-R12_met.fits;1.05143;26523.9;2.70202;0.170667
20220324153011763_SVAKOV-R12_snap.fits;1.22922;26535.6;0.913366;0
20220324153125491_SVAKOV-R12_met.fits;1.52745;26518.1;3.48876;0.170667
20220324153111838_SVAKOV-R12_snap.fits;1.35255;26521;0.920859;0
20220324153252531_SVAKOV-R12_met.fits;1.3457;26512.2;18.4009;0.512
20220324153211912_SVAKOV-R12_snap.fits;1.08925;26465.3;0.940411;0
20220324153311987_SVAKOV-R12_snap.fits;1.23945;26506.3;1.10094;0
20220324153412062_SVAKOV-R12_snap.fits;1.2775;26532.7;1.05037;0
20220324153512136_SVAKOV-R12_snap.fits;1.22751;26518.1;1.08594;0
20220324153612211_SVAKOV-R12_snap.fits;1.2195;26507.8;1.006;0
20220324153712286_SVAKOV-R12_snap.fits;1.2572;26500.5;1.2106;0
20220324153849395_SVAKOV-R12_met.fits;1.18525;26513.7;2.66502;0.170667
20220324153812360_SVAKOV-R12_snap.fits;1.05723;26531.2;0.887508;0
20220324153940595_SVAKOV-R12_met.fits;1.27216;26504.9;4.09995;0.512
20220324153912435_SVAKOV-R12_snap.fits;1.3552;26472.7;1.09576;0
20220324154012510_SVAKOV-R12_snap.fits;1.19211;26482.9;0.921192;0
20220324154112584_SVAKOV-R12_snap.fits;1.15645;26468.3;1.20457;0
20220324154212659_SVAKOV-R12_snap.fits;1.2172;26507.8;0.916955;0
20220324154312734_SVAKOV-R12_snap.fits;1.14072;26544.4;1.11289;0
20220324154412808_SVAKOV-R12_snap.fits;1.10826;26534.2;0.957182;0
20220324154512883_SVAKOV-R12_snap.fits;1.02365;26519.5;1.36999;0
20220324154705352_SVAKOV-R12_met.fits;1.08147;26490.2;2.73258;0.170667
20220324154612958_SVAKOV-R12_snap.fits;1.19694;26482.9;0.697476;0
20220324154713032_SVAKOV-R12_snap.fits;1.2298;26490.2;1.10383;0
20220324154813107_SVAKOV-R12_snap.fits;1.23679;26531.2;1.31619;0
20220324154913182_SVAKOV-R12_snap.fits;1.36265;26468.3;1.0546;0
20220324155013256_SVAKOV-R12_snap.fits;1.14015;26485.8;0.69525;0
20220324155113331_SVAKOV-R12_snap.fits;1.14738;26509.3;1.06343;0
20220324155242078_SVAKOV-R12_met.fits;1.03602;26500.5;2.486;0.512
20220324155213406_SVAKOV-R12_snap.fits;1.30778;26543;0.958505;0
20220324155313480_SVAKOV-R12_snap.fits;1.20331;26534.2;1.37615;0
20220324155413555_SVAKOV-R12_snap.fits;1.12084;26453.6;0.987006;0
20220324155513630_SVAKOV-R12_snap.fits;1.01938;26481.4;0.910657;0
20220324155613704_SVAKOV-R12_snap.fits;1.15877;26526.9;0.977851;0
20220324155713779_SVAKOV-R12_snap.fits;1.26673;26544.4;1.03585;0
20220324155813854_SVAKOV-R12_snap.fits;1.08984;26523.9;0.859876;0
20220324155913928_SVAKOV-R12_snap.fits;1.10364;26450.7;1.00125;0
