# file name; noise; peak f.; mag.; duration
20220324105541235_SVAKOV-R12_met.fits;1.0492;26490.2;2.37713;0.170667
20220324105624926_SVAKOV-R12_met.fits;0.994693;26500.5;5.93299;0.170667
20220324105742579_SVAKOV-R12_met.fits;1.19366;26488.8;3.27533;0.170667
20220324105951262_SVAKOV-R12_met.fits;1.23049;26516.6;3.67842;0.170667
20220324110108403_SVAKOV-R12_met.fits;1.26849;26475.6;7.24189;0.512
20220324110114206_SVAKOV-R12_met.fits;1.17224;26510.7;2.393;0.170667
20220324110051678_SVAKOV-R12_snap.fits;1.0729;26480;0.693715;0
20220324110205064_SVAKOV-R12_met.fits;1.1933;26504.9;2.3993;0.170667
20220324110224691_SVAKOV-R12_met.fits;1.39088;26497.6;7.72649;0.341333
20220324110151752_SVAKOV-R12_snap.fits;1.21606;26547.4;1.05342;0
20220324110326131_SVAKOV-R12_met.fits;1.33647;26503.4;11.5718;0.341333
20220324110251827_SVAKOV-R12_snap.fits;1.14101;26465.3;0.805403;0
20220324110358046_SVAKOV-R12_met.fits;1.04602;26493.2;3.79628;0.170667
20220324110408115_SVAKOV-R12_met.fits;1.27091;26493.2;3.53104;0.170667
20220324110422451_SVAKOV-R12_met.fits;1.45959;26465.3;3.5464;0.170667
20220324110444808_SVAKOV-R12_met.fits;1.04883;26513.7;2.44759;0.170667
20220324110351902_SVAKOV-R12_snap.fits;1.07812;26477.1;1.26127;0
20220324110522867_SVAKOV-R12_met.fits;1.06207;26507.8;4.72998;0.170667
20220324110526963_SVAKOV-R12_met.fits;1.21929;26506.3;20.2803;0.682667
20220324110539592_SVAKOV-R12_met.fits;1.42311;26510.7;6.35449;0.341333
20220324110542494_SVAKOV-R12_met.fits;1.27571;26500.5;7.06452;0.170667
20220324110451976_SVAKOV-R12_snap.fits;1.25699;26537.1;0.733681;0
20220324110630451_SVAKOV-R12_met.fits;1.40742;26497.6;7.89355;0.341333
20220324110552051_SVAKOV-R12_snap.fits;1.21921;26453.6;1.26334;0
20220324110707315_SVAKOV-R12_met.fits;1.43536;26504.9;4.23636;0.512
20220324110652126_SVAKOV-R12_snap.fits;1.2014;26494.6;0.970415;0
20220324110752200_SVAKOV-R12_snap.fits;1.11591;26502;1.21564;0
20220324110914803_SVAKOV-R12_met.fits;1.23354;26506.3;6.54515;0.341333
20220324110925384_SVAKOV-R12_met.fits;1.10505;26509.3;5.78805;0.341333
20220324110932723_SVAKOV-R12_met.fits;1.24878;26494.6;3.03968;0.170667
20220324110936478_SVAKOV-R12_met.fits;1.23386;26500.5;3.67693;0.341333
20220324110852275_SVAKOV-R12_snap.fits;1.46815;26532.7;1.09375;0
20220324111005150_SVAKOV-R12_met.fits;1.37162;26494.6;3.22601;0.170667
20220324111023582_SVAKOV-R12_met.fits;1.18617;26484.4;2.60283;0.170667
20220324110952350_SVAKOV-R12_snap.fits;1.31918;26516.6;1.40441;0
20220324111052424_SVAKOV-R12_snap.fits;1.21262;26472.7;1.05877;0
20220324111152499_SVAKOV-R12_snap.fits;1.25548;26529.8;0.976172;0
20220324111259742_SVAKOV-R12_met.fits;1.16729;26482.9;3.58804;0.170667
20220324111303838_SVAKOV-R12_met.fits;1.26282;26503.4;6.23549;0.341333
20220324111252574_SVAKOV-R12_snap.fits;1.3178;26547.4;1.00883;0
20220324111412104_SVAKOV-R12_met.fits;1.22956;26507.8;10.5578;0.341333
20220324111352648_SVAKOV-R12_snap.fits;1.21342;26543;1.09993;0
20220324111452723_SVAKOV-R12_snap.fits;1.17224;26499;0.886846;0
20220324111552798_SVAKOV-R12_snap.fits;1.35033;26460.9;0.950823;0
20220324111650654_SVAKOV-R12_met.fits;1.04645;26507.8;2.8759;0.341333
20220324111741683_SVAKOV-R12_met.fits;1.27596;26482.9;23.5626;0.341333
20220324111652872_SVAKOV-R12_snap.fits;1.21331;26525.4;1.16027;0
20220324111841587_SVAKOV-R12_met.fits;1.22631;26509.3;2.69655;0.170667
20220324111752947_SVAKOV-R12_snap.fits;1.29383;26465.3;1.35712;0
20220324111857459_SVAKOV-R12_met.fits;1.15629;26502;3.25265;0.170667
20220324111920328_SVAKOV-R12_met.fits;1.31405;26526.9;2.93141;1.024
20220324111853022_SVAKOV-R12_snap.fits;1.21304;26497.6;1.16359;0
20220324111953096_SVAKOV-R12_snap.fits;1.28903;26468.3;1.04307;0
20220324112136350_SVAKOV-R12_met.fits;1.14897;26487.3;4.36977;0.170667
20220324112147614_SVAKOV-R12_met.fits;1.26937;26491.7;3.96696;0.341333
20220324112053171_SVAKOV-R12_snap.fits;1.05738;26509.3;1.1232;0
20220324112153246_SVAKOV-R12_snap.fits;1.31758;26544.4;1.02738;0
20220324112339059_SVAKOV-R12_met.fits;1.03368;26500.5;2.27652;0.170667
20220324112253320_SVAKOV-R12_snap.fits;0.977022;26456.5;0.933661;0
20220324112357320_SVAKOV-R12_met.fits;1.07088;26488.8;2.43037;0.512
20220324112353395_SVAKOV-R12_snap.fits;1.16789;26468.3;1.10711;0
20220324112449032_SVAKOV-R12_met.fits;1.52237;26487.3;5.82001;2.38933
20220324112453470_SVAKOV-R12_snap.fits;1.27454;26491.7;1.25247;0
20220324112553544_SVAKOV-R12_snap.fits;0.989985;26504.9;0.896116;0
20220324112707955_SVAKOV-R12_met.fits;0.867031;26485.8;2.43558;0.170667
20220324112653619_SVAKOV-R12_snap.fits;1.04876;26538.6;1.02373;0
20220324112753694_SVAKOV-R12_snap.fits;0.988723;26449.2;0.882195;0
20220324112910835_SVAKOV-R12_met.fits;1.09699;26509.3;3.63943;0.170667
20220324112853768_SVAKOV-R12_snap.fits;1.02179;26493.2;1.08065;0
20220324112953843_SVAKOV-R12_snap.fits;1.28311;26475.6;0.919765;0
20220324113053918_SVAKOV-R12_snap.fits;1.33366;26522.5;0.899942;0
20220324113153992_SVAKOV-R12_snap.fits;1.27021;26523.9;0.89856;0
20220324113255091_SVAKOV-R12_met.fits;1.26245;26513.7;3.65762;0.341333
20220324113332126_SVAKOV-R12_met.fits;0.989437;26506.3;1.98228;0.170667
20220324113254067_SVAKOV-R12_snap.fits;1.24093;26541.5;1.04339;0
20220324113405747_SVAKOV-R12_met.fits;1.38103;26484.4;6.44565;0.341333
20220324113354142_SVAKOV-R12_snap.fits;1.20432;26491.7;1.17012;0
20220324113454558_SVAKOV-R12_met.fits;1.43434;26499;3.30933;0.170667
20220324113454216_SVAKOV-R12_snap.fits;1.36212;26523.9;1.03702;0
20220324113638494_SVAKOV-R12_met.fits;1.09886;26502;4.48598;0.341333
20220324113554291_SVAKOV-R12_snap.fits;1.23303;26504.9;1.30366;0
20220324113707336_SVAKOV-R12_met.fits;1.22975;26484.4;6.03165;0.512
20220324113654366_SVAKOV-R12_snap.fits;1.27917;26506.3;0.78468;0
20220324113819016_SVAKOV-R12_met.fits;1.07695;26509.3;2.54967;0.170667
20220324113754440_SVAKOV-R12_snap.fits;1.12204;26531.2;1.04623;0
20220324113945544_SVAKOV-R12_met.fits;1.26105;26513.7;3.64834;0.341333
20220324113854515_SVAKOV-R12_snap.fits;1.04995;26493.2;0.903637;0
20220324114016094_SVAKOV-R12_met.fits;1.27335;26499;2.89656;0.170667
20220324113954590_SVAKOV-R12_snap.fits;1.07387;26490.2;0.813168;0
20220324114136648_SVAKOV-R12_met.fits;1.14387;26513.7;3.30502;0.170667
20220324114054664_SVAKOV-R12_snap.fits;0.949069;26541.5;0.824476;0
20220324114206174_SVAKOV-R12_met.fits;1.08838;26516.6;2.55678;0.341333
20220324114224776_SVAKOV-R12_met.fits;1.00545;26499;17.0202;0.682667
20220324114154739_SVAKOV-R12_snap.fits;1.20331;26521;1.10998;0
20220324114322803_SVAKOV-R12_met.fits;1.12606;26512.2;2.75866;0.341333
20220324114327411_SVAKOV-R12_met.fits;1.47068;26499;7.4469;0.512
20220324114254814_SVAKOV-R12_snap.fits;1.42382;26538.6;1.2319;0
20220324114354888_SVAKOV-R12_snap.fits;1.46796;26458;1.27856;0
20220324114520392_SVAKOV-R12_met.fits;1.364;26490.2;6.68531;0.341333
20220324114454963_SVAKOV-R12_snap.fits;1.19;26523.9;0.925966;0
20220324114608520_SVAKOV-R12_met.fits;1.14439;26500.5;2.35545;0.170667
20220324114611763_SVAKOV-R12_met.fits;1.04461;26499;2.14592;0.170667
20220324114555038_SVAKOV-R12_snap.fits;1.22113;26538.6;1.05485;0
20220324114655112_SVAKOV-R12_snap.fits;1.17369;26455.1;1.21006;0
20220324114834099_SVAKOV-R12_met.fits;1.15532;26487.3;5.3343;0.853333
20220324114755187_SVAKOV-R12_snap.fits;1.05929;26481.4;0.937585;0
20220324114912158_SVAKOV-R12_met.fits;1.09715;26500.5;2.67982;0.341333
20220324114855262_SVAKOV-R12_snap.fits;1.19598;26485.8;1.05664;0
20220324115023326_SVAKOV-R12_met.fits;0.938747;26490.2;2.09607;0.170667
20220324114955336_SVAKOV-R12_snap.fits;1.24563;26513.7;1.02168;0
20220324115055411_SVAKOV-R12_snap.fits;1.11252;26453.6;1.11953;0
20220324115155486_SVAKOV-R12_snap.fits;1.13276;26452.1;1.15443;0
20220324115348808_SVAKOV-R12_met.fits;1.36676;26499;4.69179;0.341333
20220324115255560_SVAKOV-R12_snap.fits;1.13204;26460.9;1.06967;0
20220324115400584_SVAKOV-R12_met.fits;1.02844;26521;2.13401;0.170667
20220324115355635_SVAKOV-R12_snap.fits;1.25534;26538.6;0.87793;0
20220324115455710_SVAKOV-R12_snap.fits;1.23708;26529.8;0.868156;0
20220324115555784_SVAKOV-R12_snap.fits;1.29197;26502;29.9178;0
20220324115655859_SVAKOV-R12_snap.fits;1.32987;26480;1.13048;0
20220324115755934_SVAKOV-R12_snap.fits;1.20805;26513.7;1.156;0
20220324115856008_SVAKOV-R12_snap.fits;1.17183;26529.8;1.39894;0
20220324115956083_SVAKOV-R12_snap.fits;1.24841;26519.5;1.53385;0
