# file name; noise; peak f.; mag.; duration
20220324075558344_SVAKOV-R12_met.fits;1.0491;26502;2.28278;0.170667
20220324075606195_SVAKOV-R12_met.fits;1.18252;26506.3;2.67964;3.072
20220324075634696_SVAKOV-R12_met.fits;0.916914;26515.1;9.70693;0.341333
20220324075642547_SVAKOV-R12_met.fits;1.22358;26503.4;6.82912;0.341333
20220324075742963_SVAKOV-R12_met.fits;1.03685;26507.8;2.55268;0.170667
20220324075848840_SVAKOV-R12_met.fits;1.00739;26499;3.2117;0.341333
20220324075856862_SVAKOV-R12_met.fits;1.00141;26522.5;2.74835;0.512
20220324080031752_SVAKOV-R12_met.fits;1.02338;26522.5;2.07721;0.170667
20220324080049672_SVAKOV-R12_met.fits;0.981139;26503.4;2.85391;0.341333
20220324080038238_SVAKOV-R12_snap.fits;1.15038;26463.9;1.08505;0
20220324080155379_SVAKOV-R12_met.fits;0.969046;26499;3.66379;0.341333
20220324080157939_SVAKOV-R12_met.fits;1.14577;26497.6;3.25771;0.170667
20220324080138312_SVAKOV-R12_snap.fits;0.969398;26482.9;0.712864;0
20220324080308424_SVAKOV-R12_met.fits;0.87947;26502;2.45359;0.341333
20220324080316446_SVAKOV-R12_met.fits;1.00949;26488.8;2.48194;0.341333
20220324080238387_SVAKOV-R12_snap.fits;0.942919;26509.3;0.770601;0
20220324080338462_SVAKOV-R12_snap.fits;0.954414;26507.8;1.09297;0
20220324080438536_SVAKOV-R12_snap.fits;0.839571;26535.6;0.729477;0
20220324080611379_SVAKOV-R12_met.fits;1.21953;26499;2.75615;0.341333
20220324080623667_SVAKOV-R12_met.fits;1.23764;26528.3;6.49507;0.512
20220324080538611_SVAKOV-R12_snap.fits;1.09963;26450.7;1.34376;0
20220324080715038_SVAKOV-R12_met.fits;1.07818;26494.6;7.10544;0.341333
20220324080726302_SVAKOV-R12_met.fits;1.09013;26499;2.67665;0.170667
20220324080638686_SVAKOV-R12_snap.fits;1.03281;26474.1;0.905493;0
20220324080749000_SVAKOV-R12_met.fits;1.1227;26490.2;9.65575;0.341333
20220324080827912_SVAKOV-R12_met.fits;1.19224;26493.2;2.64011;0.170667
20220324080738760_SVAKOV-R12_snap.fits;1.12265;26468.3;0.932524;0
20220324080838323_SVAKOV-R12_met.fits;1.06295;26491.7;2.95286;0.170667
20220324080838835_SVAKOV-R12_snap.fits;1.09235;26469.7;0.715096;0
20220324080938910_SVAKOV-R12_snap.fits;1.24554;26471.2;1.02168;0
20220324081044787_SVAKOV-R12_met.fits;1.10614;26488.8;7.52283;0.341333
20220324081038984_SVAKOV-R12_snap.fits;1.04109;26452.1;1.01865;0
20220324081158174_SVAKOV-R12_met.fits;1.0373;26493.2;2.13898;0.853333
20220324081222408_SVAKOV-R12_met.fits;0.865939;26507.8;1.793;0.170667
20220324081230942_SVAKOV-R12_met.fits;1.09513;26512.2;2.5709;0.170667
20220324081139059_SVAKOV-R12_snap.fits;1.0784;26497.6;1.47151;0
20220324081237427_SVAKOV-R12_met.fits;1.02144;26497.6;2.54117;0.170667
20220324081244083_SVAKOV-R12_met.fits;1.30085;26503.4;2.636;0.341333
20220324081239134_SVAKOV-R12_snap.fits;1.14968;26453.6;0.810976;0
20220324081401395_SVAKOV-R12_met.fits;0.833469;26452.1;2.31864;0.341333
20220324081339208_SVAKOV-R12_snap.fits;0.823121;26474.1;0.927399;0
20220324081449694_SVAKOV-R12_met.fits;1.07649;26499;2.74225;0.853333
20220324081453960_SVAKOV-R12_met.fits;1.26271;26488.8;5.11561;0.341333
20220324081439283_SVAKOV-R12_snap.fits;0.958069;26500.5;1.06471;0
20220324081604446_SVAKOV-R12_met.fits;1.02115;26482.9;2.35922;0.170667
20220324081539358_SVAKOV-R12_snap.fits;1.06248;26532.7;1.03081;0
20220324081639432_SVAKOV-R12_met.fits;0.948217;26493.2;3.4895;0.170667
20220324081639432_SVAKOV-R12_snap.fits;0.877743;26452.1;0.942266;0
20220324081800670_SVAKOV-R12_met.fits;1.06868;26490.2;5.05127;0.341333
20220324081739507_SVAKOV-R12_snap.fits;1.16428;26543;0.941006;0
20220324081854600_SVAKOV-R12_met.fits;1.11695;26500.5;5.90651;0.170667
20220324081839582_SVAKOV-R12_snap.fits;1.32852;26547.4;1.00733;0
20220324081949555_SVAKOV-R12_met.fits;0.957855;26503.4;3.56777;0.170667
20220324082028638_SVAKOV-R12_met.fits;1.04737;26521;2.82606;0.341333
20220324081939656_SVAKOV-R12_snap.fits;1.12087;26545.9;0.790286;0
20220324082039731_SVAKOV-R12_snap.fits;1.01016;26506.3;0.761476;0
20220324082158408_SVAKOV-R12_met.fits;1.18653;26491.7;5.12083;0.341333
20220324082139806_SVAKOV-R12_snap.fits;1.01444;26521;0.953679;0
20220324082237662_SVAKOV-R12_met.fits;0.950899;26497.6;2.03875;0.341333
20220324082239880_SVAKOV-R12_snap.fits;0.989016;26535.6;0.925145;0
20220324082339955_SVAKOV-R12_snap.fits;1.19928;26503.4;1.04704;0
20220324082528328_SVAKOV-R12_met.fits;1.01642;26513.7;2.28525;0.170667
20220324082440030_SVAKOV-R12_snap.fits;1.0632;26456.5;0.910878;0
20220324082609118_SVAKOV-R12_met.fits;1.16997;26491.7;8.69365;0.682667
20220324082540104_SVAKOV-R12_snap.fits;1.22154;26478.5;0.946746;0
20220324082642056_SVAKOV-R12_met.fits;0.995604;26497.6;2.47186;1.70667
20220324082703048_SVAKOV-R12_met.fits;1.05015;26481.4;3.59279;0.170667
20220324082717043_SVAKOV-R12_met.fits;0.914168;26503.4;14.9673;0.512
20220324082640179_SVAKOV-R12_snap.fits;1.27929;26458;1.00757;0
20220324082740254_SVAKOV-R12_snap.fits;0.833004;26528.3;0.823506;0
20220324082840328_SVAKOV-R12_snap.fits;1.26968;26462.4;0.762133;0
20220324083000030_SVAKOV-R12_met.fits;1.02262;26504.9;11.4705;0.853333
20220324082940403_SVAKOV-R12_snap.fits;1.05533;26469.7;1.00548;0
20220324083042696_SVAKOV-R12_met.fits;0.957753;26512.2;3.80116;0.170667
20220324083126046_SVAKOV-R12_met.fits;0.839202;26503.4;2.59918;0.170667
20220324083128947_SVAKOV-R12_met.fits;1.15543;26507.8;2.4641;0.170667
20220324083040478_SVAKOV-R12_snap.fits;0.89386;26518.1;0.723531;0
20220324083144478_SVAKOV-R12_met.fits;1.11947;26515.1;4.43037;0.341333
20220324083211272_SVAKOV-R12_met.fits;1.11362;26509.3;2.70398;0.341333
20220324083232094_SVAKOV-R12_met.fits;1.11017;26518.1;2.49507;0.170667
20220324083140552_SVAKOV-R12_snap.fits;1.13991;26506.3;0.783316;0
20220324083240627_SVAKOV-R12_snap.fits;0.974672;26525.4;0.811598;0
20220324083348723_SVAKOV-R12_met.fits;1.00956;26488.8;8.94539;0.341333
20220324083359304_SVAKOV-R12_met.fits;1.02232;26468.3;2.40389;0.682667
20220324083340702_SVAKOV-R12_snap.fits;1.05132;26537.1;0.799063;0
20220324083453747_SVAKOV-R12_met.fits;1.18783;26540;4.91968;0.170667
20220324083440776_SVAKOV-R12_snap.fits;0.950367;26493.2;1.0421;0
20220324083557406_SVAKOV-R12_met.fits;1.0728;26474.1;10.2608;0.341333
20220324083602014_SVAKOV-R12_met.fits;1.02441;26494.6;3.41572;0.170667
20220324083540851_SVAKOV-R12_snap.fits;1.1069;26512.2;1.29165;0
20220324083645875_SVAKOV-R12_met.fits;0.96143;26499;2.04414;0.170667
20220324083723934_SVAKOV-R12_met.fits;0.938566;26512.2;2.40528;0.170667
20220324083640926_SVAKOV-R12_snap.fits;1.07397;26531.2;1.17833;0
20220324083741000_SVAKOV-R12_snap.fits;1.07713;26471.2;0.998619;0
20220324083841075_SVAKOV-R12_snap.fits;1.0485;26507.8;0.890087;0
20220324084028936_SVAKOV-R12_met.fits;1.08665;26507.8;7.43198;0.853333
20220324083941150_SVAKOV-R12_snap.fits;1.00865;26456.5;0.798441;0
20220324084051976_SVAKOV-R12_met.fits;1.1598;26504.9;5.00748;0.512
20220324084041224_SVAKOV-R12_snap.fits;1.17934;26466.8;1.13111;0
20220324084139934_SVAKOV-R12_met.fits;1.1651;26496.1;2.41728;1.024
20220324084200072_SVAKOV-R12_met.fits;0.912354;26494.6;2.41069;0.341333
20220324084141299_SVAKOV-R12_snap.fits;1.03792;26480;0.819863;0
20220324084249224_SVAKOV-R12_met.fits;1.02384;26506.3;2.45535;0.170667
20220324084253320_SVAKOV-R12_met.fits;0.966426;26490.2;3.06119;0.512
20220324084241374_SVAKOV-R12_snap.fits;1.13859;26547.4;0.936065;0
20220324084341619_SVAKOV-R12_met.fits;1.13716;26534.2;4.5985;0.341333
20220324084346227_SVAKOV-R12_met.fits;0.949193;26504.9;2.88556;0.170667
20220324084341448_SVAKOV-R12_snap.fits;1.06966;26497.6;1.24211;0
20220324084531016_SVAKOV-R12_met.fits;1.13347;26503.4;2.91073;0.170667
20220324084441523_SVAKOV-R12_snap.fits;1.07191;26512.2;0.926817;0
20220324084552520_SVAKOV-R12_met.fits;0.950755;26497.6;2.84641;1.36533
20220324084603614_SVAKOV-R12_met.fits;1.14598;26477.1;3.35685;0.341333
20220324084541598_SVAKOV-R12_snap.fits;1.00468;26488.8;2.0887;0
20220324084640136_SVAKOV-R12_met.fits;1.00468;26488.8;2.0887;0.341333
20220324084654984_SVAKOV-R12_met.fits;0.929824;26496.1;5.48829;0.170667
20220324084700275_SVAKOV-R12_met.fits;1.03192;26506.3;12.4656;1.70667
20220324084731507_SVAKOV-R12_met.fits;0.939336;26513.7;2.93537;0.170667
20220324084641672_SVAKOV-R12_snap.fits;1.19557;26516.6;0.830867;0
20220324084807176_SVAKOV-R12_met.fits;1.15799;26493.2;5.16874;0.170667
20220324084741747_SVAKOV-R12_snap.fits;1.15021;26531.2;0.877889;0
20220324084853939_SVAKOV-R12_met.fits;0.916877;26504.9;2.08888;0.341333
20220324084841822_SVAKOV-R12_snap.fits;1.09323;26521;1.02835;0
20220324084941384_SVAKOV-R12_met.fits;0.865075;26515.1;1.949;0.170667
20220324085023198_SVAKOV-R12_met.fits;1.03424;26485.8;4.50662;0.341333
20220324085032414_SVAKOV-R12_met.fits;1.10384;26504.9;3.29478;0.170667
20220324084941896_SVAKOV-R12_snap.fits;1.13993;26506.3;5.61808;0
20220324085038387_SVAKOV-R12_met.fits;1.00461;26487.3;2.46249;2.38933
20220324085041971_SVAKOV-R12_snap.fits;1.16188;26472.7;1.05455;0
20220324085151603_SVAKOV-R12_met.fits;1.14249;26513.7;2.43464;0.512
20220324085142046_SVAKOV-R12_snap.fits;0.922293;26512.2;0.999576;0
20220324085243998_SVAKOV-R12_met.fits;1.10775;26503.4;3.65743;0.341333
20220324085242120_SVAKOV-R12_snap.fits;1.08679;26534.2;0.857971;0
20220324085342536_SVAKOV-R12_met.fits;1.08624;26509.3;2.51424;0.341333
20220324085349192_SVAKOV-R12_met.fits;1.0893;26502;3.25571;0.170667
20220324085400286_SVAKOV-R12_met.fits;0.918118;26504.9;2.5019;0.170667
20220324085431518_SVAKOV-R12_met.fits;1.00519;26528.3;2.98394;0.170667
20220324085342195_SVAKOV-R12_snap.fits;0.996313;26532.7;0.915546;0
20220324085440222_SVAKOV-R12_met.fits;1.01476;26484.4;7.03393;0.341333
20220324085442270_SVAKOV-R12_snap.fits;0.92909;26523.9;0.91338;0
20220324085542344_SVAKOV-R12_snap.fits;1.07222;26487.3;0.850954;0
20220324085642419_SVAKOV-R12_snap.fits;0.940517;26513.7;1.04008;0
20220324085742494_SVAKOV-R12_snap.fits;0.793508;26455.1;0.858509;0
20220324085842568_SVAKOV-R12_snap.fits;1.04701;26507.8;0.935636;0
20220324085942643_SVAKOV-R12_snap.fits;0.936405;26482.9;0.994432;0
