# file name; noise; peak f.; mag.; duration
20220324135618227_SVAKOV-R12_met.fits;1.15888;26499;2.70213;0.170667
20220324135657310_SVAKOV-R12_met.fits;1.31492;26512.2;3.13363;0.170667
20220324135811550_SVAKOV-R12_met.fits;1.23378;26540;3.22765;0.341333
20220324140005043_SVAKOV-R12_snap.fits;1.13489;26528.3;1.22262;0
20220324140115187_SVAKOV-R12_met.fits;1.10765;26512.2;2.24581;0.170667
20220324140105118_SVAKOV-R12_snap.fits;1.36509;26469.7;0.924557;0
20220324140240691_SVAKOV-R12_met.fits;1.23034;26507.8;5.03123;0.341333
20220324140205192_SVAKOV-R12_snap.fits;1.20753;26455.1;1.18747;0
20220324140305267_SVAKOV-R12_snap.fits;1.43245;26497.6;0.969721;0
20220324140438963_SVAKOV-R12_met.fits;1.18506;26496.1;2.95955;0.341333
20220324140456030_SVAKOV-R12_met.fits;1.36799;26497.6;4.14786;0.170667
20220324140405342_SVAKOV-R12_snap.fits;1.12388;26506.3;1.09274;0
20220324140505416_SVAKOV-R12_snap.fits;1.10033;26535.6;0.967533;0
20220324140605491_SVAKOV-R12_snap.fits;1.00928;26468.3;0.946738;0
20220324140705566_SVAKOV-R12_snap.fits;1.27942;26463.9;1.09344;0
20220324140805640_SVAKOV-R12_snap.fits;1.03587;26485.8;0.981452;0
20220324140905715_SVAKOV-R12_met.fits;1.31968;26519.5;5.3092;0.170667
20220324140905715_SVAKOV-R12_snap.fits;1.14587;26460.9;1.1373;0
20220324141005790_SVAKOV-R12_snap.fits;1.14321;26532.7;1.02022;0
20220324141105864_SVAKOV-R12_snap.fits;1.16061;26468.3;1.08651;0
20220324141205939_SVAKOV-R12_snap.fits;1.08522;26459.5;1.1433;0
20220324141335880_SVAKOV-R12_met.fits;1.38561;26499;14.8233;0.512
20220324141306014_SVAKOV-R12_snap.fits;1.36283;26521;1.24669;0
20220324141406088_SVAKOV-R12_snap.fits;1.40329;26540;1.07803;0
20220324141515379_SVAKOV-R12_met.fits;1.41446;26528.3;3.42682;0.170667
20220324141517598_SVAKOV-R12_met.fits;1.38961;26526.9;8.04937;0.341333
20220324141506163_SVAKOV-R12_snap.fits;1.04538;26471.2;1.43706;0
20220324141606238_SVAKOV-R12_snap.fits;1.15743;26515.1;1.16474;0
20220324141706312_SVAKOV-R12_snap.fits;1.50575;26484.4;1.24236;0
20220324141850419_SVAKOV-R12_met.fits;1.17809;26507.8;2.53766;0.170667
20220324141806387_SVAKOV-R12_snap.fits;1.30927;26500.5;1.10411;0
20220324141941107_SVAKOV-R12_met.fits;1.1982;26484.4;5.95896;0.341333
20220324141906462_SVAKOV-R12_snap.fits;1.46649;26471.2;1.19886;0
20220324142012510_SVAKOV-R12_met.fits;1.25311;26502;3.44432;0.341333
20220324142046472_SVAKOV-R12_met.fits;1.25015;26513.7;3.3448;0.170667
20220324142006536_SVAKOV-R12_snap.fits;1.11953;26525.4;1.13819;0
20220324142106611_SVAKOV-R12_snap.fits;1.19431;26484.4;1.12561;0
20220324142206686_SVAKOV-R12_snap.fits;1.15784;26541.5;1.1546;0
20220324142303859_SVAKOV-R12_met.fits;1.35732;26500.5;7.04159;0.170667
20220324142306760_SVAKOV-R12_snap.fits;1.25772;26449.2;0.966503;0
20220324142437384_SVAKOV-R12_met.fits;1.10658;26519.5;2.58515;0.512
20220324142456840_SVAKOV-R12_met.fits;1.47612;26493.2;3.8257;1.70667
20220324142406835_SVAKOV-R12_snap.fits;1.17421;26547.4;1.18929;0
20220324142506910_SVAKOV-R12_snap.fits;1.4418;26502;1.44882;0
20220324142606984_SVAKOV-R12_snap.fits;1.11253;26452.1;1.30854;0
20220324142749726_SVAKOV-R12_met.fits;1.08518;26504.9;4.92126;0.341333
20220324142707059_SVAKOV-R12_snap.fits;1.12028;26459.5;1.13185;0
20220324142807134_SVAKOV-R12_snap.fits;1.00811;26506.3;1.03936;0
20220324142907208_SVAKOV-R12_snap.fits;1.33279;26453.6;1.06662;0
20220324143007283_SVAKOV-R12_snap.fits;1.18753;26522.5;0.963423;0
20220324143107358_SVAKOV-R12_snap.fits;1.25008;26519.5;1.17248;0
20220324143234568_SVAKOV-R12_met.fits;1.35627;26500.5;3.98778;0.341333
20220324143247880_SVAKOV-R12_met.fits;1.15288;26503.4;3.7785;0.170667
20220324143207432_SVAKOV-R12_snap.fits;1.30081;26484.4;1.23453;0
20220324143331912_SVAKOV-R12_met.fits;1.12388;26478.5;2.66983;0.170667
20220324143307507_SVAKOV-R12_snap.fits;1.16186;26468.3;0.88963;0
20220324143448030_SVAKOV-R12_met.fits;1.38578;26507.8;7.21689;0.341333
20220324143407582_SVAKOV-R12_snap.fits;1.34404;26460.9;1.15174;0
20220324143523699_SVAKOV-R12_met.fits;1.2013;26504.9;2.86852;0.170667
20220324143507656_SVAKOV-R12_snap.fits;1.50067;26497.6;1.36266;0
20220324143607731_SVAKOV-R12_snap.fits;1.02094;26499;1.014;0
20220324143800030_SVAKOV-R12_met.fits;1.10429;26462.4;2.24132;0.341333
20220324143707806_SVAKOV-R12_snap.fits;0.995726;26521;1.08853;0
20220324143807880_SVAKOV-R12_snap.fits;1.34367;26475.6;1.05227;0
20220324143947038_SVAKOV-R12_met.fits;1.39062;26500.5;5.00286;0.512
20220324143907955_SVAKOV-R12_snap.fits;1.21946;26491.7;0.769036;0
20220324144004616_SVAKOV-R12_met.fits;1.23893;26502;22.5282;0.512
20220324144008030_SVAKOV-R12_snap.fits;1.17474;26503.4;1.02705;0
20220324144113736_SVAKOV-R12_met.fits;1.05458;26504.9;3.57064;0.170667
20220324144108104_SVAKOV-R12_snap.fits;1.377;26466.8;1.0913;0
20220324144246920_SVAKOV-R12_met.fits;1.0554;26510.7;2.31862;0.341333
20220324144208179_SVAKOV-R12_snap.fits;1.24351;26512.2;1.21298;0
20220324144308254_SVAKOV-R12_snap.fits;1.16511;26503.4;1.23751;0
20220324144408328_SVAKOV-R12_snap.fits;1.21313;26532.7;0.940813;0
20220324144534003_SVAKOV-R12_met.fits;1.32115;26519.5;2.96369;0.170667
20220324144508403_SVAKOV-R12_snap.fits;1.13691;26541.5;0.861347;0
20220324144642440_SVAKOV-R12_met.fits;1.28438;26513.7;5.07357;0.170667
20220324144608478_SVAKOV-R12_snap.fits;1.08012;26507.8;1.18673;0
20220324144709576_SVAKOV-R12_met.fits;1.12935;26522.5;3.15539;0.341333
20220324144748488_SVAKOV-R12_met.fits;1.23705;26502;3.22658;0.170667
20220324144708552_SVAKOV-R12_snap.fits;1.15043;26507.8;1.22093;0
20220324144808627_SVAKOV-R12_snap.fits;1.12252;26493.2;0.974906;0
20220324144936008_SVAKOV-R12_met.fits;1.17518;26507.8;2.35789;0.170667
20220324144908702_SVAKOV-R12_snap.fits;1.34777;26500.5;1.08843;0
20220324145008776_SVAKOV-R12_snap.fits;1.291;26472.7;1.01015;0
20220324145108851_SVAKOV-R12_snap.fits;1.32752;26449.2;0.856483;0
20220324145213192_SVAKOV-R12_met.fits;1.22894;26499;38.1501;0.512
20220324145208926_SVAKOV-R12_snap.fits;1.11968;26523.9;0.920305;0
20220324145309000_SVAKOV-R12_snap.fits;1.10226;26541.5;1.24675;0
20220324145406344_SVAKOV-R12_met.fits;1.08208;26503.4;2.85147;0.170667
20220324145500275_SVAKOV-R12_met.fits;1.05613;26503.4;2.28511;0.170667
20220324145409075_SVAKOV-R12_snap.fits;1.18909;26456.5;1.21815;0
20220324145509150_SVAKOV-R12_snap.fits;1.29027;26540;1.10144;0
20220324145609224_SVAKOV-R12_snap.fits;1.19878;26545.9;0.973665;0
20220324145709299_SVAKOV-R12_snap.fits;1.24745;26519.5;1.42231;0
20220324145809374_SVAKOV-R12_snap.fits;1.30956;26472.7;1.054;0
20220324145909448_SVAKOV-R12_snap.fits;1.15377;26510.7;1.14628;0
