# file name; noise; peak f.; mag.; duration
20220324165742152_SVAKOV-R12_met.fits;1.14005;26547.4;2.79748;0.170667
20220324165852808_SVAKOV-R12_met.fits;1.29173;26523.9;5.76639;0.170667
20220324165901171_SVAKOV-R12_met.fits;1.18471;26499;13.4242;0.682667
20220324170024627_SVAKOV-R12_met.fits;1.13905;26503.4;3.12024;0.170667
20220324170104392_SVAKOV-R12_met.fits;1.21337;26523.9;7.18865;0.512
20220324170018483_SVAKOV-R12_snap.fits;1.54579;26491.7;1.25226;0
20220324170207027_SVAKOV-R12_met.fits;1.50742;26534.2;11.7125;2.73067
20220324170118558_SVAKOV-R12_snap.fits;1.49477;26478.5;0.898535;0
20220324170248499_SVAKOV-R12_met.fits;1.48069;26503.4;3.4196;0.170667
20220324170218632_SVAKOV-R12_snap.fits;1.49647;26519.5;1.41631;0
20220324170406664_SVAKOV-R12_met.fits;1.40904;26500.5;3.46472;0.170667
20220324170318707_SVAKOV-R12_snap.fits;1.23385;26518.1;0.941351;0
20220324170418782_SVAKOV-R12_snap.fits;1.24658;26497.6;1.03917;0
20220324170600158_SVAKOV-R12_met.fits;1.4213;26506.3;7.85745;0.341333
20220324170518856_SVAKOV-R12_snap.fits;1.22408;26469.7;0.884503;0
20220324170618931_SVAKOV-R12_snap.fits;1.19939;26509.3;0.93422;0
20220324170723614_SVAKOV-R12_met.fits;1.1156;26506.3;2.68903;0.170667
20220324170719006_SVAKOV-R12_snap.fits;1.31147;26509.3;1.0809;0
20220324170912670_SVAKOV-R12_met.fits;1.47718;26500.5;2.99266;0.170667
20220324170819080_SVAKOV-R12_snap.fits;1.66616;26468.3;0.85313;0
20220324170928030_SVAKOV-R12_met.fits;1.24212;26487.3;4.93745;0.512
20220324170919155_SVAKOV-R12_snap.fits;1.25094;26465.3;1.03695;0
20220324171019230_SVAKOV-R12_snap.fits;1.1579;26491.7;0.949328;0
20220324171140126_SVAKOV-R12_met.fits;1.39925;26493.2;2.94341;0.170667
20220324171119304_SVAKOV-R12_snap.fits;1.3104;26477.1;0.763944;0
20220324171219379_SVAKOV-R12_snap.fits;1.28707;26471.2;0.99558;0
20220324171319454_SVAKOV-R12_snap.fits;1.38495;26518.1;1.2869;0
20220324171419528_SVAKOV-R12_snap.fits;1.52616;26543;1.31875;0
20220324171558344_SVAKOV-R12_met.fits;1.3175;26519.5;3.80127;0.170667
20220324171519603_SVAKOV-R12_snap.fits;1.54385;26513.7;1.06721;0
20220324171649544_SVAKOV-R12_met.fits;1.41732;26522.5;3.4608;0.170667
20220324171619678_SVAKOV-R12_snap.fits;1.5395;26503.4;1.04982;0
20220324171719752_SVAKOV-R12_snap.fits;1.38093;26481.4;1.12324;0
20220324171819827_SVAKOV-R12_snap.fits;1.43301;26481.4;1.18949;0
20220324171919902_SVAKOV-R12_snap.fits;1.26157;26493.2;0.94208;0
20220324172019976_SVAKOV-R12_snap.fits;1.21652;26468.3;1.11403;0
20220324172120051_SVAKOV-R12_snap.fits;1.50284;26469.7;2.86329;0
20220324172218590_SVAKOV-R12_met.fits;1.36781;26463.9;3.50234;0.512
20220324172220126_SVAKOV-R12_snap.fits;1.35469;26481.4;1.07386;0
20220324172320200_SVAKOV-R12_snap.fits;1.26494;26493.2;1.47383;0
20220324172456798_SVAKOV-R12_met.fits;1.50388;26507.8;3.79131;0.170667
20220324172420275_SVAKOV-R12_snap.fits;1.39976;26481.4;1.09669;0
20220324172520350_SVAKOV-R12_snap.fits;1.54195;26488.8;0.951711;0
20220324172620424_SVAKOV-R12_snap.fits;1.53154;26468.3;0.717364;0
20220324172720499_SVAKOV-R12_snap.fits;1.38966;26478.5;1.02927;0
20220324172820574_SVAKOV-R12_snap.fits;1.09829;26468.3;1.08355;0
20220324172920648_SVAKOV-R12_snap.fits;1.11223;26502;0.923123;0
20220324173105779_SVAKOV-R12_met.fits;1.27723;26499;5.52054;0.341333
20220324173113459_SVAKOV-R12_met.fits;1.04286;26491.7;2.27717;0.170667
20220324173020723_SVAKOV-R12_snap.fits;1.42866;26477.1;0.790447;0
20220324173120798_SVAKOV-R12_snap.fits;1.19631;26485.8;1.47159;0
20220324173220872_SVAKOV-R12_snap.fits;1.31353;26504.9;1.25057;0
20220324173320947_SVAKOV-R12_snap.fits;1.24074;26472.7;1.06812;0
20220324173421022_SVAKOV-R12_snap.fits;1.25382;26519.5;1.21393;0
20220324173550622_SVAKOV-R12_met.fits;1.45348;26506.3;4.48469;0.341333
20220324173610590_SVAKOV-R12_met.fits;1.42916;26529.8;3.53067;0.170667
20220324173521096_SVAKOV-R12_snap.fits;1.18305;26455.1;0.950756;0
20220324173621171_SVAKOV-R12_snap.fits;1.43612;26503.4;1.01555;0
20220324173721246_SVAKOV-R12_snap.fits;1.4569;26510.7;1.15889;0
20220324173821320_SVAKOV-R12_snap.fits;1.34608;26484.4;1.07151;0
20220324173921395_SVAKOV-R12_snap.fits;1.37156;26497.6;1.39644;0
20220324174021470_SVAKOV-R12_snap.fits;1.29292;26487.3;1.25004;0
20220324174121544_SVAKOV-R12_snap.fits;1.19801;26497.6;1.30728;0
20220324174221619_SVAKOV-R12_snap.fits;1.35651;26449.2;1.06325;0
20220324174321694_SVAKOV-R12_snap.fits;1.28984;26504.9;1.17645;0
20220324174421768_SVAKOV-R12_snap.fits;1.42437;26491.7;1.66826;0
20220324174521843_SVAKOV-R12_snap.fits;1.3486;26535.6;1.38739;0
20220324174621918_SVAKOV-R12_snap.fits;1.37051;26453.6;1.2181;0
20220324174731038_SVAKOV-R12_met.fits;1.07833;26506.3;2.48925;0.341333
20220324174736840_SVAKOV-R12_met.fits;1.11978;26499;3.9053;0.341333
20220324174809438_SVAKOV-R12_met.fits;1.32908;26522.5;2.75028;0.341333
20220324174721992_SVAKOV-R12_snap.fits;1.51885;26469.7;1.43185;0
20220324174837768_SVAKOV-R12_met.fits;1.2622;26529.8;2.85899;0.341333
20220324174822067_SVAKOV-R12_snap.fits;1.17827;26455.1;1.25168;0
20220324174922142_SVAKOV-R12_snap.fits;1.21767;26522.5;1.18535;0
20220324175042526_SVAKOV-R12_met.fits;1.08695;26506.3;2.898;0.341333
20220324175022216_SVAKOV-R12_snap.fits;1.1294;26540;0.996538;0
20220324175122291_SVAKOV-R12_snap.fits;1.17048;26468.3;1.31094;0
20220324175222366_SVAKOV-R12_snap.fits;1.27626;26458;0.943418;0
20220324175357768_SVAKOV-R12_met.fits;1.4668;26502;3.39947;0.170667
20220324175413128_SVAKOV-R12_met.fits;1.58344;26500.5;4.44564;0.341333
20220324175322440_SVAKOV-R12_snap.fits;1.4402;26518.1;1.06624;0
20220324175422515_SVAKOV-R12_snap.fits;1.30846;26453.6;1.10757;0
20220324175522590_SVAKOV-R12_snap.fits;1.2096;26521;1.16465;0
20220324175622664_SVAKOV-R12_snap.fits;1.29017;26537.1;1.10939;0
20220324175722739_SVAKOV-R12_snap.fits;1.18134;26510.7;1.24187;0
20220324175822814_SVAKOV-R12_snap.fits;1.30849;26488.8;1.24355;0
20220324175922888_SVAKOV-R12_snap.fits;1.48508;26544.4;1.02422;0
