# file name; noise; peak f.; mag.; duration
20220324185721587_SVAKOV-R12_met.fits;1.31137;26504.9;3.04087;0.170667
20220324185838558_SVAKOV-R12_met.fits;1.37712;26497.6;4.78996;0.170667
20220324190011742_SVAKOV-R12_met.fits;1.0027;26490.2;3.23922;0.170667
20220324190027443_SVAKOV-R12_snap.fits;1.23854;26497.6;0.833127;0
20220324190127518_SVAKOV-R12_snap.fits;1.35587;26471.2;0.935602;0
20220324190242440_SVAKOV-R12_met.fits;1.50599;26499;3.26104;0.170667
20220324190227592_SVAKOV-R12_snap.fits;1.18294;26529.8;0.986587;0
20220324190331080_SVAKOV-R12_met.fits;1.10099;26503.4;4.33692;0.341333
20220324190327667_SVAKOV-R12_snap.fits;1.34191;26513.7;1.19329;0
20220324190427742_SVAKOV-R12_snap.fits;1.21696;26529.8;0.795199;0
20220324190617822_SVAKOV-R12_met.fits;1.27501;26502;14.4896;0.341333
20220324190527816_SVAKOV-R12_snap.fits;1.01602;26487.3;0.887794;0
20220324190627891_SVAKOV-R12_snap.fits;1.1461;26523.9;1.08628;0
20220324190728307_SVAKOV-R12_met.fits;1.05259;26491.7;3.32044;0.170667
20220324190727966_SVAKOV-R12_snap.fits;1.1577;26532.7;1.12971;0
20220324190828040_SVAKOV-R12_snap.fits;1.16375;26481.4;0.931336;0
20220324190928115_SVAKOV-R12_snap.fits;1.32403;26545.9;0.96505;0
20220324191028190_SVAKOV-R12_snap.fits;1.27169;26519.5;0.92299;0
20220324191204275_SVAKOV-R12_met.fits;1.25845;26509.3;2.51698;0.170667
20220324191128264_SVAKOV-R12_snap.fits;1.03646;26490.2;1.0862;0
20220324191228339_SVAKOV-R12_snap.fits;1.31443;26480;1.15934;0
20220324191328414_SVAKOV-R12_snap.fits;1.24752;26519.5;1.00061;0
20220324191428488_SVAKOV-R12_snap.fits;1.17554;26469.7;1.12326;0
20220324191528563_SVAKOV-R12_snap.fits;1.18929;26512.2;1.19052;0
20220324191721032_SVAKOV-R12_met.fits;1.21511;26497.6;2.67643;0.170667
20220324191628638_SVAKOV-R12_snap.fits;1.03177;26460.9;0.947414;0
20220324191728712_SVAKOV-R12_snap.fits;1.20665;26518.1;0.906762;0
20220324191902408_SVAKOV-R12_met.fits;0.997009;26521;2.05818;0.170667
20220324191911112_SVAKOV-R12_met.fits;1.00773;26504.9;6.1213;0.341333
20220324191828787_SVAKOV-R12_snap.fits;1.12818;26494.6;1.08908;0
20220324191928862_SVAKOV-R12_snap.fits;1.07329;26480;0.753332;0
20220324192028936_SVAKOV-R12_snap.fits;1.05252;26466.8;0.964294;0
20220324192208435_SVAKOV-R12_met.fits;1.15081;26503.4;2.47046;0.170667
20220324192129011_SVAKOV-R12_snap.fits;1.07341;26465.3;0.839149;0
20220324192230451_SVAKOV-R12_met.fits;1.10761;26502;6.25058;0.341333
20220324192229086_SVAKOV-R12_snap.fits;0.920752;26540;0.99988;0
20220324192412339_SVAKOV-R12_met.fits;1.07941;26494.6;3.27595;0.170667
20220324192329160_SVAKOV-R12_snap.fits;1.28997;26537.1;0.786633;0
20220324192429235_SVAKOV-R12_snap.fits;1.0414;26452.1;0.835474;0
20220324192529310_SVAKOV-R12_snap.fits;1.15992;26528.3;0.996738;0
20220324192629384_SVAKOV-R12_snap.fits;1.13775;26481.4;0.770582;0
20220324192729459_SVAKOV-R12_snap.fits;0.953631;26471.2;1.07988;0
20220324192847112_SVAKOV-R12_met.fits;1.07423;26494.6;3.71861;0.170667
20220324192856670_SVAKOV-R12_met.fits;0.959491;26525.4;3.26676;0.341333
20220324192911688_SVAKOV-R12_met.fits;1.03847;26499;4.19883;0.341333
20220324192829534_SVAKOV-R12_snap.fits;1.00136;26466.8;0.71201;0
20220324192929608_SVAKOV-R12_snap.fits;1.0965;26488.8;0.809916;0
20220324193029683_SVAKOV-R12_snap.fits;0.992272;26455.1;1.01547;0
20220324193134878_SVAKOV-R12_met.fits;1.31011;26506.3;3.74189;0.682667
20220324193141534_SVAKOV-R12_met.fits;1.05206;26502;3.065;0.170667
20220324193129758_SVAKOV-R12_snap.fits;0.925342;26525.4;0.906063;0
20220324193325811_SVAKOV-R12_met.fits;1.10555;26507.8;4.50991;0.170667
20220324193229832_SVAKOV-R12_snap.fits;1.22001;26499;0.850411;0
20220324193329907_SVAKOV-R12_snap.fits;1.13508;26510.7;0.916868;0
20220324193429982_SVAKOV-R12_snap.fits;1.09926;26465.3;0.872003;0
20220324193548318_SVAKOV-R12_met.fits;1.06936;26509.3;4.70682;0.341333
20220324193530056_SVAKOV-R12_snap.fits;1.06008;26487.3;1.06694;0
20220324193630131_SVAKOV-R12_snap.fits;1.28801;26531.2;1.3008;0
20220324193735155_SVAKOV-R12_met.fits;1.247;26497.6;2.55155;0.341333
20220324193746248_SVAKOV-R12_met.fits;0.967242;26547.4;2.16152;0.170667
20220324193730206_SVAKOV-R12_snap.fits;1.245;26468.3;1.08959;0
20220324193851784_SVAKOV-R12_met.fits;1.10454;26499;4.68302;0.341333
20220324193830280_SVAKOV-R12_snap.fits;1.04533;26477.1;1.05303;0
20220324193930355_SVAKOV-R12_snap.fits;0.966088;26528.3;0.883343;0
20220324194030430_SVAKOV-R12_snap.fits;1.04085;26545.9;1.07357;0
20220324194130504_SVAKOV-R12_snap.fits;1.03545;26458;1.18216;0
20220324194230579_SVAKOV-R12_snap.fits;1.18506;26545.9;0.929197;0
20220324194417587_SVAKOV-R12_met.fits;1.15669;26502;2.56419;0.170667
20220324194330654_SVAKOV-R12_snap.fits;0.991621;26523.9;1.27156;0
20220324194457864_SVAKOV-R12_met.fits;0.984706;26503.4;2.80402;0.170667
20220324194430728_SVAKOV-R12_snap.fits;1.07907;26452.1;1.23101;0
20220324194611592_SVAKOV-R12_met.fits;0.821111;26499;8.89976;0.512
20220324194530803_SVAKOV-R12_snap.fits;1.20936;26459.5;0.957918;0
20220324194707400_SVAKOV-R12_met.fits;1.18491;26490.2;3.72254;0.512
20220324194630878_SVAKOV-R12_snap.fits;1.1161;26474.1;0.955589;0
20220324194730952_SVAKOV-R12_snap.fits;0.926706;26449.2;1.06391;0
20220324194831027_SVAKOV-R12_snap.fits;1.05935;26510.7;1.03679;0
20220324194944755_SVAKOV-R12_met.fits;0.901464;26526.9;2.53246;0.170667
20220324195018547_SVAKOV-R12_met.fits;0.99765;26487.3;3.63216;0.341333
20220324194931102_SVAKOV-R12_snap.fits;1.00108;26499;1.04012;0
20220324195031176_SVAKOV-R12_snap.fits;1.00032;26463.9;0.648189;0
20220324195131251_SVAKOV-R12_snap.fits;1.0014;26485.8;0.89362;0
20220324195235080_SVAKOV-R12_met.fits;1.12311;26496.1;4.63937;0.341333
20220324195231326_SVAKOV-R12_snap.fits;0.901108;26526.9;0.94051;0
20220324195349491_SVAKOV-R12_met.fits;1.22142;26525.4;3.56765;0.170667
20220324195331400_SVAKOV-R12_snap.fits;0.974453;26474.1;0.84955;0
20220324195431475_SVAKOV-R12_snap.fits;0.989747;26481.4;1.03276;0
20220324195531550_SVAKOV-R12_snap.fits;1.00772;26491.7;0.708457;0
20220324195631624_SVAKOV-R12_snap.fits;0.904007;26532.7;0.982711;0
20220324195731699_SVAKOV-R12_snap.fits;1.1297;26494.6;1.2431;0
20220324195831774_SVAKOV-R12_snap.fits;1.03236;26518.1;1.11466;0
20220324195931848_SVAKOV-R12_snap.fits;1.13484;26488.8;0.997454;0
