# file name; noise; peak f.; mag.; duration
20221112115920779_SVAKOV-R12_met.fits;0.763318;26516.6;4.2417;0.512
20221112120031776_SVAKOV-R12_met.fits;0.838731;26503.4;4.25357;0.170667
20221112120000544_SVAKOV-R12_snap.fits;0.839618;26487.3;0.730168;0
20221112120137483_SVAKOV-R12_met.fits;0.687306;26491.7;1.55357;0.341333
20221112120100619_SVAKOV-R12_snap.fits;0.799761;26519.5;0.865498;0
20221112120205131_SVAKOV-R12_met.fits;0.787286;26496.1;2.58766;0.341333
20221112120200694_SVAKOV-R12_snap.fits;0.837435;26478.5;0.752214;0
20221112120324491_SVAKOV-R12_met.fits;0.654384;26512.2;1.60939;0.170667
20221112120300768_SVAKOV-R12_snap.fits;0.81928;26545.9;0.703312;0
20221112120420128_SVAKOV-R12_met.fits;0.771757;26493.2;2.35575;0.170667
20221112120422688_SVAKOV-R12_met.fits;0.779113;26482.9;1.77309;0.341333
20221112120400843_SVAKOV-R12_snap.fits;0.87656;26525.4;0.744886;0
20221112120517984_SVAKOV-R12_met.fits;0.70323;26506.3;4.68497;0.341333
20221112120500918_SVAKOV-R12_snap.fits;0.96409;26465.3;0.809977;0
20221112120610038_SVAKOV-R12_met.fits;0.73732;26512.2;9.9366;0.512
20221112120648096_SVAKOV-R12_met.fits;0.707904;26493.2;1.54801;0.682667
20221112120600992_SVAKOV-R12_snap.fits;0.76004;26518.1;0.6701;0
20221112120702091_SVAKOV-R12_met.fits;0.721406;26481.4;1.81865;0.512
20221112120714720_SVAKOV-R12_met.fits;0.685134;26490.2;1.6149;0.341333
20221112120724960_SVAKOV-R12_met.fits;0.725773;26488.8;1.85732;0.170667
20221112120701067_SVAKOV-R12_snap.fits;0.875781;26543;0.667353;0
20221112120757899_SVAKOV-R12_met.fits;0.770779;26506.3;2.74581;0.170667
20221112120804043_SVAKOV-R12_met.fits;0.7372;26500.5;1.7706;0.170667
20221112120853195_SVAKOV-R12_met.fits;0.754101;26499;3.92926;0.512
20221112120801142_SVAKOV-R12_snap.fits;0.867806;26471.2;0.628339;0
20221112120901216_SVAKOV-R12_snap.fits;0.765138;26523.9;0.925044;0
20221112121001291_SVAKOV-R12_snap.fits;0.910656;26496.1;0.732973;0
20221112121130550_SVAKOV-R12_met.fits;0.869569;26499;1.76776;0.170667
20221112121101366_SVAKOV-R12_snap.fits;0.886303;26460.9;0.667875;0
20221112121200587_SVAKOV-R12_met.fits;0.818415;26504.9;1.92021;0.170667
20221112121250763_SVAKOV-R12_met.fits;0.752065;26506.3;3.20704;2.56
20221112121201440_SVAKOV-R12_snap.fits;0.887219;26547.4;0.842318;0
20221112121320971_SVAKOV-R12_met.fits;0.810101;26509.3;1.72825;0.170667
20221112121323019_SVAKOV-R12_met.fits;0.832916;26521;2.38697;0.170667
20221112121334795_SVAKOV-R12_met.fits;0.903568;26512.2;3.32448;0.341333
20221112121301515_SVAKOV-R12_snap.fits;0.777157;26532.7;0.772387;0
20221112121407904_SVAKOV-R12_met.fits;0.733015;26493.2;1.47205;0.170667
20221112121453643_SVAKOV-R12_met.fits;0.924202;26484.4;6.04209;0.341333
20221112121456886_SVAKOV-R12_met.fits;0.629799;26500.5;2.09718;0.341333
20221112121401590_SVAKOV-R12_snap.fits;0.744567;26535.6;0.801609;0
20221112121501664_SVAKOV-R12_snap.fits;0.736886;26490.2;0.741749;0
20221112121619488_SVAKOV-R12_met.fits;0.625512;26491.7;1.39222;1.536
20221112121601739_SVAKOV-R12_snap.fits;0.91762;26547.4;0.73662;0
20221112121701814_SVAKOV-R12_snap.fits;0.677287;26507.8;0.799388;0
20221112121801888_SVAKOV-R12_snap.fits;0.84039;26535.6;0.533309;0
20221112121908619_SVAKOV-R12_met.fits;0.73853;26518.1;1.68846;0.170667
20221112121949067_SVAKOV-R12_met.fits;0.76904;26485.8;3.16586;0.170667
20221112121901963_SVAKOV-R12_snap.fits;0.804835;26453.6;0.771907;0
20221112122033782_SVAKOV-R12_met.fits;0.6992;26504.9;2.30952;0.341333
20221112122002038_SVAKOV-R12_snap.fits;0.809942;26532.7;0.646356;0
20221112122143072_SVAKOV-R12_met.fits;0.830276;26497.6;1.79004;0.170667
20221112122152800_SVAKOV-R12_met.fits;0.709989;26503.4;2.50029;0.170667
20221112122102112_SVAKOV-R12_snap.fits;0.641438;26535.6;0.833363;0
20221112122202187_SVAKOV-R12_snap.fits;0.88648;26512.2;0.831743;0
20221112122302432_SVAKOV-R12_met.fits;0.788015;26504.9;2.403;0.341333
20221112122331787_SVAKOV-R12_met.fits;0.880226;26507.8;11.167;0.512
20221112122302262_SVAKOV-R12_snap.fits;0.885562;26507.8;0.83481;0
20221112122413088_SVAKOV-R12_met.fits;0.741216;26496.1;1.58856;0.170667
20221112122402336_SVAKOV-R12_snap.fits;0.687506;26456.5;0.709705;0
20221112122557195_SVAKOV-R12_met.fits;0.906358;26510.7;2.78842;0.341333
20221112122502411_SVAKOV-R12_snap.fits;0.684566;26462.4;1.04081;0
20221112122604363_SVAKOV-R12_met.fits;0.756981;26504.9;1.53304;0.170667
20221112122602486_SVAKOV-R12_snap.fits;0.877949;26490.2;0.78879;0
20221112122733622_SVAKOV-R12_met.fits;1.12198;26502;6.46408;0.341333
20221112122702560_SVAKOV-R12_snap.fits;0.764913;26510.7;0.759938;0
20221112122821067_SVAKOV-R12_met.fits;0.832591;26496.1;3.7618;0.341333
20221112122850422_SVAKOV-R12_met.fits;0.682499;26499;2.04194;0.170667
20221112122802635_SVAKOV-R12_snap.fits;0.806589;26472.7;0.844137;0
20221112122902710_SVAKOV-R12_snap.fits;0.799784;26453.6;0.714716;0
20221112123034016_SVAKOV-R12_met.fits;0.863846;26488.8;2.72016;0.170667
20221112123039136_SVAKOV-R12_met.fits;0.828097;26510.7;5.59205;0.512
20221112123002784_SVAKOV-R12_snap.fits;0.797623;26504.9;0.726935;0
20221112123116171_SVAKOV-R12_met.fits;0.718409;26506.3;1.84259;0.170667
20221112123102859_SVAKOV-R12_snap.fits;0.881507;26463.9;0.709952;0
20221112123221536_SVAKOV-R12_met.fits;0.908335;26490.2;7.13328;0.341333
20221112123202934_SVAKOV-R12_snap.fits;0.769029;26535.6;0.853008;0
20221112123303008_SVAKOV-R12_snap.fits;0.768827;26519.5;0.716922;0
20221112123431414_SVAKOV-R12_met.fits;0.774553;26496.1;1.69101;0.170667
20221112123403083_SVAKOV-R12_snap.fits;0.814735;26543;0.740411;0
20221112123503158_SVAKOV-R12_snap.fits;0.777721;26540;0.748685;0
20221112123620299_SVAKOV-R12_met.fits;0.706569;26496.1;13.6982;0.341333
20221112123603232_SVAKOV-R12_snap.fits;0.737155;26484.4;0.704055;0
20221112123703307_SVAKOV-R12_snap.fits;0.683572;26515.1;0.663843;0
20221112123803382_SVAKOV-R12_snap.fits;0.782177;26506.3;0.708516;0
20221112123903456_SVAKOV-R12_snap.fits;0.89752;26449.2;0.644472;0
20221112124003531_SVAKOV-R12_snap.fits;0.772676;26543;0.820319;0
20221112124104630_SVAKOV-R12_met.fits;0.809131;26500.5;2.62321;0.341333
20221112124127158_SVAKOV-R12_met.fits;0.785889;26500.5;2.40874;0.170667
20221112124144395_SVAKOV-R12_met.fits;0.812157;26512.2;1.70297;0.512
20221112124103606_SVAKOV-R12_snap.fits;0.748102;26541.5;0.700269;0
20221112124241568_SVAKOV-R12_met.fits;0.933302;26512.2;3.17306;0.341333
20221112124203680_SVAKOV-R12_snap.fits;0.79191;26532.7;0.577777;0
20221112124341131_SVAKOV-R12_met.fits;0.712955;26499;1.55577;0.170667
20221112124351542_SVAKOV-R12_met.fits;0.749021;26490.2;2.08673;0.341333
20221112124303755_SVAKOV-R12_snap.fits;0.886082;26477.1;0.838961;0
20221112124442230_SVAKOV-R12_met.fits;0.833713;26506.3;1.77356;0.170667
20221112124403830_SVAKOV-R12_snap.fits;0.680025;26547.4;0.679492;0
20221112124600054_SVAKOV-R12_met.fits;0.737341;26507.8;1.9677;0.170667
20221112124503904_SVAKOV-R12_snap.fits;0.87013;26485.8;0.629351;0
20221112124650571_SVAKOV-R12_met.fits;0.813244;26485.8;8.57031;0.341333
20221112124603979_SVAKOV-R12_snap.fits;0.776831;26488.8;0.698079;0
20221112124720267_SVAKOV-R12_met.fits;0.72976;26510.7;6.86726;0.341333
20221112124704054_SVAKOV-R12_snap.fits;0.980683;26468.3;0.727892;0
20221112124804128_SVAKOV-R12_snap.fits;0.847687;26474.1;0.682312;0
20221112124956256_SVAKOV-R12_met.fits;0.85493;26488.8;7.59754;0.341333
20221112124904203_SVAKOV-R12_snap.fits;0.898565;26526.9;0.723481;0
20221112125018784_SVAKOV-R12_met.fits;0.870664;26499;1.76838;0.341333
20221112125029536_SVAKOV-R12_met.fits;0.826262;26507.8;1.92093;0.341333
20221112125004278_SVAKOV-R12_snap.fits;0.771218;26484.4;0.864851;0
20221112125111179_SVAKOV-R12_met.fits;0.819424;26512.2;3.53642;0.170667
20221112125117494_SVAKOV-R12_met.fits;0.857541;26488.8;1.81138;0.170667
20221112125147872_SVAKOV-R12_met.fits;0.634391;26510.7;1.43834;0.170667
20221112125104352_SVAKOV-R12_snap.fits;0.803988;26541.5;0.629693;0
20221112125204427_SVAKOV-R12_snap.fits;0.838882;26521;0.671325;0
20221112125313035_SVAKOV-R12_met.fits;0.714235;26506.3;1.67925;0.170667
20221112125319350_SVAKOV-R12_met.fits;0.656955;26487.3;1.93942;0.170667
20221112125328566_SVAKOV-R12_met.fits;0.996083;26519.5;2.94182;0.341333
20221112125347168_SVAKOV-R12_met.fits;0.820859;26507.8;1.85074;0.341333
20221112125304502_SVAKOV-R12_snap.fits;0.736709;26481.4;0.844492;0
20221112125415158_SVAKOV-R12_met.fits;0.794394;26496.1;1.77234;0.341333
20221112125404576_SVAKOV-R12_snap.fits;0.82642;26490.2;0.709707;0
20221112125513355_SVAKOV-R12_met.fits;0.854704;26510.7;2.16761;0.170667
20221112125504651_SVAKOV-R12_snap.fits;0.756532;26475.6;0.737927;0
20221112125647563_SVAKOV-R12_met.fits;0.918205;26480;8.23921;0.341333
20221112125700022_SVAKOV-R12_met.fits;0.754704;26499;1.69883;0.341333
20221112125604726_SVAKOV-R12_snap.fits;0.705127;26509.3;0.466545;0
20221112125704800_SVAKOV-R12_snap.fits;0.94861;26472.7;0.779913;0
20221112125815968_SVAKOV-R12_met.fits;0.727608;26510.7;3.91752;0.512
20221112125804875_SVAKOV-R12_snap.fits;0.795219;26478.5;0.749593;0
20221112125904950_SVAKOV-R12_snap.fits;0.839072;26465.3;0.708898;0
