# file name; noise; peak f.; mag.; duration
20221112205946080_SVAKOV-R12_met.fits;0.740001;26491.7;4.39005;0.341333
20221112210023286_SVAKOV-R12_met.fits;0.874318;26502;2.37178;0.341333
20221112210041035_SVAKOV-R12_met.fits;0.864413;26525.4;3.01441;0.341333
20221112210059808_SVAKOV-R12_met.fits;0.67807;26502;7.13123;0.512
20221112210040864_SVAKOV-R12_snap.fits;0.855207;26515.1;0.484598;0
20221112210143328_SVAKOV-R12_met.fits;0.599745;26506.3;1.31074;0.170667
20221112210200054_SVAKOV-R12_met.fits;0.767804;26507.8;3.4852;0.170667
20221112210140939_SVAKOV-R12_snap.fits;0.838091;26534.2;0.718214;0
20221112210241014_SVAKOV-R12_snap.fits;0.681857;26459.5;0.562599;0
20221112210341088_SVAKOV-R12_snap.fits;0.708865;26456.5;0.77077;0
20221112210516491_SVAKOV-R12_met.fits;0.701717;26506.3;2.4469;0.341333
20221112210441163_SVAKOV-R12_snap.fits;0.66436;26494.6;0.664321;0
20221112210541238_SVAKOV-R12_snap.fits;0.794869;26453.6;0.738015;0
20221112210641312_SVAKOV-R12_snap.fits;0.73857;26521;0.665286;0
20221112210741387_SVAKOV-R12_snap.fits;0.86801;26507.8;0.856778;0
20221112210841462_SVAKOV-R12_snap.fits;0.779849;26510.7;0.82995;0
20221112210952630_SVAKOV-R12_met.fits;0.69979;26494.6;1.93489;0.170667
20221112211016011_SVAKOV-R12_met.fits;0.841177;26510.7;4.56046;0.341333
20221112211020619_SVAKOV-R12_met.fits;0.762324;26485.8;2.11762;0.341333
20221112210941536_SVAKOV-R12_snap.fits;0.761025;26516.6;0.710377;0
20221112211041611_SVAKOV-R12_snap.fits;0.76448;26512.2;0.631092;0
20221112211229131_SVAKOV-R12_met.fits;0.817148;26497.6;1.88631;0.170667
20221112211141686_SVAKOV-R12_snap.fits;0.91798;26509.3;0.652852;0
20221112211301046_SVAKOV-R12_met.fits;0.840582;26502;7.74755;0.341333
20221112211321184_SVAKOV-R12_met.fits;0.740757;26490.2;2.0559;0.170667
20221112211333814_SVAKOV-R12_met.fits;0.740963;26468.3;5.91187;0.341333
20221112211241760_SVAKOV-R12_snap.fits;0.930833;26494.6;0.781444;0
20221112211346443_SVAKOV-R12_met.fits;0.772234;26488.8;2.18758;0.341333
20221112211341835_SVAKOV-R12_snap.fits;0.725885;26506.3;0.818937;0
20221112211501024_SVAKOV-R12_met.fits;0.767142;26482.9;1.7995;0.512
20221112211441910_SVAKOV-R12_snap.fits;0.811625;26499;0.675811;0
20221112211550518_SVAKOV-R12_met.fits;0.865309;26496.1;5.42507;0.512
20221112211556320_SVAKOV-R12_met.fits;0.784801;26507.8;1.9314;0.170667
20221112211612704_SVAKOV-R12_met.fits;0.747139;26469.7;6.56826;0.682667
20221112211541984_SVAKOV-R12_snap.fits;0.655772;26455.1;0.792602;0
20221112211658614_SVAKOV-R12_met.fits;0.765369;26499;1.89075;0.170667
20221112211642059_SVAKOV-R12_snap.fits;0.819108;26512.2;0.65849;0
20221112211800054_SVAKOV-R12_met.fits;0.765972;26500.5;1.64441;0.512
20221112211832651_SVAKOV-R12_met.fits;0.820685;26512.2;6.16812;0.512
20221112211742134_SVAKOV-R12_snap.fits;0.868626;26482.9;0.534648;0
20221112211842208_SVAKOV-R12_snap.fits;0.773273;26518.1;0.750913;0
20221112211942283_SVAKOV-R12_snap.fits;0.749124;26521;0.618687;0
20221112212105568_SVAKOV-R12_met.fits;0.746892;26509.3;3.66195;0.341333
20221112212042358_SVAKOV-R12_snap.fits;0.632415;26487.3;0.594499;0
20221112212142432_SVAKOV-R12_snap.fits;0.703884;26535.6;0.751786;0
20221112212242507_SVAKOV-R12_snap.fits;0.739423;26516.6;0.654474;0
20221112212342582_SVAKOV-R12_snap.fits;0.811695;26502;0.588003;0
20221112212536758_SVAKOV-R12_met.fits;0.949032;26502;3.53595;0.341333
20221112212442656_SVAKOV-R12_snap.fits;0.812455;26453.6;0.452458;0
20221112212631030_SVAKOV-R12_met.fits;0.851043;26499;2.54966;0.170667
20221112212542731_SVAKOV-R12_snap.fits;0.643866;26537.1;0.6773;0
20221112212642806_SVAKOV-R12_snap.fits;0.697577;26507.8;0.61643;0
20221112212803531_SVAKOV-R12_met.fits;0.706959;26509.3;2.23125;0.170667
20221112212805920_SVAKOV-R12_met.fits;0.821075;26502;6.96675;0.341333
20221112212829131_SVAKOV-R12_met.fits;0.823276;26497.6;1.97388;0.170667
20221112212742880_SVAKOV-R12_snap.fits;0.728479;26471.2;0.656174;0
20221112212842955_SVAKOV-R12_snap.fits;0.782697;26496.1;0.782538;0
20221112212954123_SVAKOV-R12_met.fits;0.664145;26499;1.71581;0.341333
20221112213012726_SVAKOV-R12_met.fits;0.773657;26496.1;1.59012;0.170667
20221112213024331_SVAKOV-R12_met.fits;0.78625;26497.6;4.03055;0.341333
20221112213035083_SVAKOV-R12_met.fits;0.87186;26507.8;2.52765;0.170667
20221112212943030_SVAKOV-R12_snap.fits;0.721945;26496.1;0.498112;0
20221112213122870_SVAKOV-R12_met.fits;0.644233;26496.1;1.67205;0.170667
20221112213043104_SVAKOV-R12_snap.fits;0.66378;26474.1;0.724181;0
20221112213155126_SVAKOV-R12_met.fits;0.787887;26494.6;2.47211;2.048
20221112213143179_SVAKOV-R12_snap.fits;0.887493;26493.2;0.798615;0
20221112213243254_SVAKOV-R12_snap.fits;0.805506;26452.1;0.98296;0
20221112213343328_SVAKOV-R12_snap.fits;0.752404;26458;0.75557;0
20221112213448352_SVAKOV-R12_met.fits;0.78793;26503.4;1.76389;0.170667
20221112213512246_SVAKOV-R12_met.fits;0.670565;26496.1;2.68968;0.853333
20221112213443403_SVAKOV-R12_snap.fits;0.706888;26544.4;0.59602;0
20221112213552352_SVAKOV-R12_met.fits;0.771964;26502;5.55636;0.341333
20221112213543478_SVAKOV-R12_snap.fits;0.656539;26452.1;0.774162;0
20221112213642870_SVAKOV-R12_met.fits;0.708236;26516.6;2.00915;0.170667
20221112213737995_SVAKOV-R12_met.fits;0.723372;26487.3;4.10946;0.341333
20221112213643552_SVAKOV-R12_snap.fits;0.74842;26468.3;0.699461;0
20221112213759158_SVAKOV-R12_met.fits;0.796944;26504.9;4.46822;0.341333
20221112213824758_SVAKOV-R12_met.fits;0.798443;26484.4;2.3627;0.170667
20221112213743627_SVAKOV-R12_snap.fits;0.814213;26525.4;0.882379;0
20221112213843702_SVAKOV-R12_snap.fits;0.804634;26469.7;0.70295;0
20221112214017056_SVAKOV-R12_met.fits;0.698234;26481.4;2.82715;0.682667
20221112213943776_SVAKOV-R12_snap.fits;0.624609;26512.2;0.623344;0
20221112214139147_SVAKOV-R12_met.fits;0.865487;26487.3;6.73499;0.341333
20221112214043851_SVAKOV-R12_snap.fits;0.71212;26493.2;0.760438;0
20221112214143926_SVAKOV-R12_snap.fits;0.792733;26488.8;0.576544;0
20221112214244000_SVAKOV-R12_snap.fits;0.84566;26504.9;0.728425;0
20221112214358752_SVAKOV-R12_met.fits;0.746358;26497.6;2.16459;0.682667
20221112214401483_SVAKOV-R12_met.fits;0.648747;26503.4;4.69777;0.341333
20221112214407456_SVAKOV-R12_met.fits;0.916596;26487.3;2.23193;0.170667
20221112214416672_SVAKOV-R12_met.fits;0.754959;26513.7;1.62062;0.170667
20221112214344075_SVAKOV-R12_snap.fits;0.822746;26475.6;0.680921;0
20221112214449270_SVAKOV-R12_met.fits;0.81239;26500.5;2.45731;0.341333
20221112214521014_SVAKOV-R12_met.fits;0.733597;26484.4;11.7231;0.341333
20221112214533814_SVAKOV-R12_met.fits;0.794296;26496.1;2.77062;0.170667
20221112214444150_SVAKOV-R12_snap.fits;0.770669;26475.6;0.62189;0
20221112214553782_SVAKOV-R12_met.fits;0.779861;26504.9;1.90353;0.341333
20221112214602486_SVAKOV-R12_met.fits;0.726984;26512.2;1.84828;0.341333
20221112214544224_SVAKOV-R12_snap.fits;0.846263;26453.6;0.797231;0
20221112214648054_SVAKOV-R12_met.fits;0.883168;26497.6;2.46629;0.170667
20221112214716555_SVAKOV-R12_met.fits;0.648465;26499;2.39819;0.512
20221112214644299_SVAKOV-R12_snap.fits;0.669624;26458;0.788588;0
20221112214747787_SVAKOV-R12_met.fits;0.786877;26507.8;3.26663;0.170667
20221112214744374_SVAKOV-R12_snap.fits;0.765414;26513.7;0.573192;0
20221112214927115_SVAKOV-R12_met.fits;0.799078;26507.8;3.08454;0.170667
20221112214844448_SVAKOV-R12_snap.fits;0.828853;26510.7;0.709704;0
20221112214959542_SVAKOV-R12_met.fits;0.879487;26488.8;2.75657;0.341333
20221112215023606_SVAKOV-R12_met.fits;0.823027;26488.8;4.38952;0.170667
20221112214944523_SVAKOV-R12_snap.fits;0.938844;26485.8;0.829359;0
20221112215058080_SVAKOV-R12_met.fits;0.775685;26518.1;2.38244;0.341333
20221112215044598_SVAKOV-R12_snap.fits;1.07858;26488.8;0.841949;0
20221112215158838_SVAKOV-R12_met.fits;0.788466;26480;2.04697;0.170667
20221112215205835_SVAKOV-R12_met.fits;0.700584;26506.3;2.27654;0.170667
20221112215230411_SVAKOV-R12_met.fits;0.773575;26500.5;2.02066;0.341333
20221112215144672_SVAKOV-R12_snap.fits;0.827798;26493.2;1.04967;0
20221112215254987_SVAKOV-R12_met.fits;0.943481;26522.5;3.1158;0.170667
20221112215303691_SVAKOV-R12_met.fits;0.607778;26506.3;1.25885;0.170667
20221112215244747_SVAKOV-R12_snap.fits;0.812099;26480;0.788684;0
20221112215424928_SVAKOV-R12_met.fits;0.691645;26503.4;6.5062;0.341333
20221112215344822_SVAKOV-R12_snap.fits;0.761308;26482.9;0.735099;0
20221112215512374_SVAKOV-R12_met.fits;0.858532;26502;3.22826;0.682667
20221112215444896_SVAKOV-R12_snap.fits;0.807782;26506.3;0.493986;0
20221112215555211_SVAKOV-R12_met.fits;0.727949;26504.9;1.56919;0.170667
20221112215633099_SVAKOV-R12_met.fits;0.960977;26512.2;2.33872;0.341333
20221112215544971_SVAKOV-R12_snap.fits;0.83785;26481.4;0.719273;0
20221112215714742_SVAKOV-R12_met.fits;0.681206;26507.8;1.8243;0.341333
20221112215645046_SVAKOV-R12_snap.fits;0.741232;26538.6;0.640182;0
20221112215816182_SVAKOV-R12_met.fits;0.798378;26488.8;3.19268;0.170667
20221112215745120_SVAKOV-R12_snap.fits;0.802455;26500.5;1.40505;0
20221112215845195_SVAKOV-R12_snap.fits;0.72687;26493.2;0.670852;0
20221112215945270_SVAKOV-R12_snap.fits;0.748024;26525.4;3.08697;0
