# file name; noise; peak f.; mag.; duration
20221111235852790_SVAKOV-R12_met.fits;0.74547;26493.2;2.9811;0.341333
20221111235856374_SVAKOV-R12_met.fits;0.686373;26472.7;2.77291;0.170667
20221111235930166_SVAKOV-R12_met.fits;0.708355;26474.1;2.15616;0.170667
20221111235934091_SVAKOV-R12_met.fits;0.716736;26528.3;3.4338;4.43733
20221111235943478_SVAKOV-R12_met.fits;0.744102;26493.2;2.28631;0.341333
20221112000009078_SVAKOV-R12_met.fits;0.651764;26491.7;1.45024;0.341333
20221112000017099_SVAKOV-R12_met.fits;0.73258;26509.3;1.62636;0.170667
20221112000030411_SVAKOV-R12_met.fits;0.82957;26507.8;1.73943;0.170667
20221112000045600_SVAKOV-R12_met.fits;0.80945;26502;1.68084;0.170667
20221112000006859_SVAKOV-R12_snap.fits;0.792318;26504.9;0.665212;0
20221112000132022_SVAKOV-R12_met.fits;0.893236;26487.3;2.66464;0.341333
20221112000106934_SVAKOV-R12_snap.fits;0.742703;26519.5;0.553415;0
20221112000203936_SVAKOV-R12_met.fits;0.693462;26528.3;1.64135;0.170667
20221112000249846_SVAKOV-R12_met.fits;0.7728;26491.7;1.83298;0.170667
20221112000207008_SVAKOV-R12_snap.fits;0.706221;26521;0.566325;0
20221112000307083_SVAKOV-R12_snap.fits;0.690865;26449.2;0.648325;0
20221112000407158_SVAKOV-R12_snap.fits;0.835107;26469.7;0.605878;0
20221112000558774_SVAKOV-R12_met.fits;0.962209;26462.4;4.35941;0.341333
20221112000507232_SVAKOV-R12_snap.fits;0.778021;26491.7;0.794164;0
20221112000607307_SVAKOV-R12_snap.fits;0.688353;26545.9;0.703352;0
20221112000712502_SVAKOV-R12_met.fits;0.779692;26485.8;2.34774;2.38933
20221112000723424_SVAKOV-R12_met.fits;0.768175;26535.6;1.6206;1.024
20221112000742880_SVAKOV-R12_met.fits;0.845155;26509.3;2.14843;0.170667
20221112000707382_SVAKOV-R12_snap.fits;0.915234;26538.6;0.590653;0
20221112000805067_SVAKOV-R12_met.fits;0.89464;26490.2;3.64473;0.512
20221112000842614_SVAKOV-R12_met.fits;0.747584;26506.3;2.76377;0.170667
20221112000845003_SVAKOV-R12_met.fits;0.856619;26499;6.18513;0.341333
20221112000807456_SVAKOV-R12_snap.fits;0.772621;26518.1;0.701378;0
20221112000919819_SVAKOV-R12_met.fits;0.740393;26493.2;2.03441;0.512
20221112000907531_SVAKOV-R12_snap.fits;0.695275;26450.7;0.68017;0
20221112001052150_SVAKOV-R12_met.fits;0.777553;26504.9;3.4595;0.170667
20221112001007606_SVAKOV-R12_snap.fits;0.825174;26532.7;0.642102;0
20221112001123723_SVAKOV-R12_met.fits;0.766535;26452.1;1.7253;0.341333
20221112001154443_SVAKOV-R12_met.fits;0.764683;26519.5;4.06934;0.170667
20221112001107680_SVAKOV-R12_snap.fits;0.74458;26496.1;0.712098;0
20221112001216800_SVAKOV-R12_met.fits;0.75263;26512.2;1.73984;0.170667
20221112001230454_SVAKOV-R12_met.fits;0.800133;26496.1;1.92448;0.853333
20221112001207755_SVAKOV-R12_snap.fits;0.74172;26485.8;0.657626;0
20221112001332918_SVAKOV-R12_met.fits;0.743257;26500.5;1.98356;0.170667
20221112001357835_SVAKOV-R12_met.fits;0.660406;26481.4;1.81674;0.341333
20221112001307830_SVAKOV-R12_snap.fits;0.675291;26496.1;0.73475;0
20221112001415243_SVAKOV-R12_met.fits;0.779015;26491.7;1.74215;0.170667
20221112001407904_SVAKOV-R12_snap.fits;0.69941;26493.2;0.879619;0
20221112001541942_SVAKOV-R12_met.fits;0.755913;26478.5;2.30627;0.170667
20221112001507979_SVAKOV-R12_snap.fits;0.785193;26529.8;0.629494;0
20221112001608054_SVAKOV-R12_snap.fits;0.879338;26544.4;0.657528;0
20221112001708128_SVAKOV-R12_snap.fits;0.785308;26499;0.735476;0
20221112001825952_SVAKOV-R12_met.fits;0.827408;26494.6;1.89117;1.36533
20221112001832267_SVAKOV-R12_met.fits;0.83821;26503.4;1.82541;0.170667
20221112001840118_SVAKOV-R12_met.fits;0.897007;26510.7;2.12093;0.170667
20221112001808203_SVAKOV-R12_snap.fits;0.694603;26512.2;0.696069;0
20221112001924832_SVAKOV-R12_met.fits;0.847265;26512.2;3.44327;0.341333
20221112001930464_SVAKOV-R12_met.fits;0.715432;26493.2;1.8826;0.341333
20221112001935584_SVAKOV-R12_met.fits;0.943007;26449.2;2.33477;0.170667
20221112001945824_SVAKOV-R12_met.fits;0.813783;26496.1;2.11894;0.341333
20221112001908278_SVAKOV-R12_snap.fits;0.818267;26529.8;0.58947;0
20221112002008352_SVAKOV-R12_snap.fits;0.663616;26535.6;0.568759;0
20221112002116278_SVAKOV-R12_met.fits;0.762695;26504.9;1.83317;0.170667
20221112002108427_SVAKOV-R12_snap.fits;0.792259;26484.4;0.583501;0
20221112002208502_SVAKOV-R12_snap.fits;0.792908;26475.6;0.569231;0
20221112002323424_SVAKOV-R12_met.fits;0.853278;26502;1.73719;0.341333
20221112002347318_SVAKOV-R12_met.fits;0.836951;26506.3;1.70549;0.170667
20221112002308576_SVAKOV-R12_snap.fits;0.581811;26463.9;0.696052;0
20221112002433227_SVAKOV-R12_met.fits;0.676615;26516.6;1.48583;0.341333
20221112002438176_SVAKOV-R12_met.fits;0.675689;26499;2.01704;0.170667
20221112002408651_SVAKOV-R12_snap.fits;0.791102;26460.9;0.581882;0
20221112002550880_SVAKOV-R12_met.fits;0.874449;26494.6;2.16222;0.170667
20221112002508726_SVAKOV-R12_snap.fits;0.641416;26491.7;0.692284;0
20221112002616822_SVAKOV-R12_met.fits;0.791058;26488.8;3.08724;0.341333
20221112002627744_SVAKOV-R12_met.fits;0.682027;26506.3;3.25632;0.682667
20221112002608800_SVAKOV-R12_snap.fits;0.83647;26547.4;0.570648;0
20221112002708875_SVAKOV-R12_snap.fits;0.802466;26529.8;0.626158;0
20221112002821750_SVAKOV-R12_met.fits;0.754876;26497.6;2.97644;0.341333
20221112002808950_SVAKOV-R12_snap.fits;0.619855;26541.5;0.738945;0
20221112002909024_SVAKOV-R12_snap.fits;0.832022;26475.6;0.627909;0
20221112003009099_SVAKOV-R12_snap.fits;0.758822;26537.1;0.705284;0
20221112003109856_SVAKOV-R12_met.fits;0.706561;26506.3;2.11892;0.170667
20221112003145184_SVAKOV-R12_met.fits;0.926868;26503.4;2.20591;0.341333
20221112003148427_SVAKOV-R12_met.fits;0.822501;26499;2.86082;0.170667
20221112003109174_SVAKOV-R12_snap.fits;0.768301;26506.3;0.637814;0
20221112003209248_SVAKOV-R12_snap.fits;0.85929;26502;0.500047;0
20221112003343798_SVAKOV-R12_met.fits;0.724007;26510.7;5.08007;0.341333
20221112003309323_SVAKOV-R12_snap.fits;0.656573;26528.3;0.628354;0
20221112003410592_SVAKOV-R12_met.fits;0.918342;26499;6.40852;0.341333
20221112003409398_SVAKOV-R12_snap.fits;0.847921;26477.1;0.513344;0
20221112003539168_SVAKOV-R12_met.fits;0.798114;26487.3;1.73315;0.170667
20221112003509472_SVAKOV-R12_snap.fits;0.662822;26500.5;0.932696;0
20221112003634464_SVAKOV-R12_met.fits;0.866711;26490.2;2.21898;0.170667
20221112003609547_SVAKOV-R12_snap.fits;0.762464;26455.1;0.739914;0
20221112003743584_SVAKOV-R12_met.fits;0.598123;26503.4;1.20787;0.170667
20221112003709622_SVAKOV-R12_snap.fits;0.831875;26471.2;0.696622;0
20221112003809696_SVAKOV-R12_snap.fits;0.673487;26456.5;0.626064;0
20221112003909771_SVAKOV-R12_snap.fits;0.698601;26456.5;0.608465;0
20221112004025888_SVAKOV-R12_met.fits;0.674776;26502;2.00347;0.170667
20221112004009846_SVAKOV-R12_snap.fits;0.700039;26485.8;0.740429;0
20221112004134155_SVAKOV-R12_met.fits;0.634801;26494.6;3.88255;0.341333
20221112004137568_SVAKOV-R12_met.fits;0.755039;26509.3;2.73268;0.341333
20221112004152587_SVAKOV-R12_met.fits;0.871121;26491.7;3.52482;0.341333
20221112004109920_SVAKOV-R12_snap.fits;0.833615;26460.9;0.754531;0
20221112004221430_SVAKOV-R12_met.fits;0.75766;26507.8;3.15171;0.170667
20221112004232182_SVAKOV-R12_met.fits;0.830595;26463.9;1.9213;0.170667
20221112004209995_SVAKOV-R12_snap.fits;0.639782;26529.8;0.763806;0
20221112004321675_SVAKOV-R12_met.fits;0.650212;26519.5;1.37107;0.170667
20221112004310070_SVAKOV-R12_snap.fits;0.891728;26485.8;0.533885;0
20221112004450592_SVAKOV-R12_met.fits;0.755743;26502;1.77956;0.682667
20221112004410144_SVAKOV-R12_snap.fits;0.799355;26481.4;0.790917;0
20221112004553056_SVAKOV-R12_met.fits;0.722882;26491.7;1.51499;0.170667
20221112004510219_SVAKOV-R12_snap.fits;0.740185;26485.8;0.713839;0
20221112004702688_SVAKOV-R12_met.fits;0.751155;26509.3;14.8913;0.512
20221112004610294_SVAKOV-R12_snap.fits;0.835383;26518.1;0.715525;0
20221112004707296_SVAKOV-R12_met.fits;0.657165;26510.7;1.40578;0.170667
20221112004710368_SVAKOV-R12_snap.fits;0.788336;26452.1;0.622191;0
20221112004810272_SVAKOV-R12_met.fits;0.80688;26477.1;2.99616;0.341333
20221112004825632_SVAKOV-R12_met.fits;0.828041;26499;2.16495;0.170667
20221112004850038_SVAKOV-R12_met.fits;0.810281;26525.4;2.13029;0.341333
20221112004810443_SVAKOV-R12_snap.fits;0.835255;26496.1;0.442514;0
20221112004910518_SVAKOV-R12_snap.fits;0.859253;26494.6;7.57589;0
20221112005003254_SVAKOV-R12_met.fits;0.55218;26491.7;1.25726;12.288
20221112005010592_SVAKOV-R12_snap.fits;0.841014;26528.3;0.499605;0
20221112005109472_SVAKOV-R12_met.fits;0.679804;26494.6;1.849;0.170667
20221112005110667_SVAKOV-R12_snap.fits;0.78359;26455.1;0.774983;0
20221112005301771_SVAKOV-R12_met.fits;0.816977;26507.8;2.00763;0.170667
20221112005210742_SVAKOV-R12_snap.fits;0.64281;26532.7;0.86077;0
20221112005325494_SVAKOV-R12_met.fits;0.7073;26507.8;1.91945;2.38933
20221112005333686_SVAKOV-R12_met.fits;0.718638;26504.9;1.55853;0.170667
20221112005310816_SVAKOV-R12_snap.fits;0.674772;26485.8;0.605099;0
20221112005410891_SVAKOV-R12_snap.fits;0.681963;26537.1;0.597932;0
20221112005525984_SVAKOV-R12_met.fits;0.799642;26502;8.88271;0.341333
20221112005537248_SVAKOV-R12_met.fits;0.832991;26503.4;1.85395;0.170667
20221112005510966_SVAKOV-R12_snap.fits;0.748459;26521;0.519161;0
20221112005616843_SVAKOV-R12_met.fits;0.759854;26463.9;2.64031;0.170667
20221112005611040_SVAKOV-R12_snap.fits;0.767946;26506.3;0.637957;0
20221112005711115_SVAKOV-R12_snap.fits;0.77322;26456.5;0.732823;0
20221112005836960_SVAKOV-R12_met.fits;0.846453;26503.4;1.77683;0.853333
20221112005847030_SVAKOV-R12_met.fits;0.772604;26502;6.28658;0.341333
20221112005811190_SVAKOV-R12_snap.fits;0.809021;26456.5;0.639653;0
20221112005911264_SVAKOV-R12_snap.fits;0.660988;26477.1;0.615088;0
