1516849200.35,6007,8.5,73924.3,-2.97,-23.95,-25.29,0,*6C
1516849201.6,6008,8.5,73926.8,-2.99,-24.11,-25.45,0,*6C
1516849202.86,6009,8.44,73924.3,-2.99,-24.11,-25.45,0,*6D
1516849204.11,6010,8.5,73928.3,-2.99,-24.11,-25.45,0,*65
1516849205.38,6011,8.5,73928.3,-2.99,-24.41,-25.75,0,*62
1516849206.62,6012,8.5,73928.8,-2.99,-24.31,-25.71,0,*62
1516849207.87,6013,8.5,73926.5,-2.99,-24.15,-25.45,0,*62
1516849209.11,6014,8.5,73920.3,-2.99,-24.47,-25.75,0,*61
1516849210.35,6015,8.5,73916.0,-2.99,-24.47,-25.75,0,*60
1516849211.59,6016,8.5,73914.3,-3.03,-24.51,-25.75,0,*66
1516849212.86,6017,8.5,73914.8,-3.01,-24.47,-25.75,0,*62
1516849214.12,6018,8.5,73914.3,-3.01,-24.51,-25.81,0,*61
1516849215.33,6019,8.5,73914.0,-3.03,-24.61,-25.91,0,*60
1516849216.59,6020,8.5,73910.0,-3.03,-24.67,-25.97,0,*6A
1516849217.83,6021,8.5,73910.8,-3.03,-24.51,-25.75,0,*62
1516849219.04,6022,8.5,73910.8,-3.03,-24.05,-25.35,0,*64
1516849220.3,6023,8.5,73906.3,-3.01,-24.05,-25.29,0,*6A
1516849221.51,6024,8.5,73908.8,-3.03,-24.47,-25.65,0,*61
1516849222.77,6025,8.5,73904.8,-3.03,-24.21,-25.45,0,*62
1516849224.03,6026,8.44,73912.3,-3.03,-23.95,-25.03,0,*6B
1516849225.31,6027,8.5,73914.8,-3.01,-23.95,-25.03,0,*68
1516849226.52,6028,8.5,73906.0,-3.03,-23.79,-24.97,0,*6B
1516849227.77,6029,8.5,73910.0,-3.03,-24.15,-25.29,0,*63
1516849229.01,6030,8.5,73912.5,-3.03,-24.21,-25.61,0,*60
1516849230.23,6031,8.5,73912.3,-3.03,-24.31,-25.65,0,*64
1516849231.45,6032,8.5,73910.8,-3.03,-24.31,-25.49,0,*69
1516849232.67,6033,8.5,73908.5,-3.03,-24.31,-25.49,0,*68
1516849233.93,6034,8.5,73908.0,-3.03,-24.21,-25.45,0,*62
1516849235.16,6035,8.5,73912.5,-3.05,-24.35,-25.65,0,*62
1516849236.45,6036,8.5,73914.8,-3.05,-24.41,-25.71,0,*67
1516849237.66,6037,8.5,73910.8,-3.07,-24.35,-25.49,0,*6C
1516849238.89,6038,8.5,73914.5,-3.05,-24.57,-25.87,0,*67
1516849240.14,6039,8.5,73914.5,-3.05,-24.67,-25.87,0,*65
1516849241.36,6040,8.5,73914.0,-3.05,-24.57,-25.87,0,*68
1516849242.65,6041,8.44,73904.5,-3.05,-24.71,-25.97,0,*6C
1516849243.9,6042,8.5,73912.8,-3.05,-24.67,-25.87,0,*69
1516849245.18,6043,8.5,73910.8,-3.05,-24.71,-25.81,0,*69
1516849246.42,6044,8.5,73916.0,-3.07,-24.41,-25.61,0,*61
1516849247.67,6045,8.5,73926.3,-3.07,-24.31,-25.55,0,*60
1516849248.9,6046,8.5,73928.5,-3.05,-24.35,-25.49,0,*68
1516849250.13,6047,8.5,73924.3,-3.07,-24.15,-25.13,0,*66
1516849251.38,6048,8.5,73926.3,-3.05,-23.99,-24.97,0,*65
1516849252.64,6049,8.5,73918.5,-3.05,-24.21,-25.23,0,*6E
1516849253.89,6050,8.5,73922.3,-3.05,-24.25,-25.35,0,*65
1516849255.13,6051,8.5,73922.8,-3.07,-24.31,-25.45,0,*64
1516849256.41,6052,8.5,73924.3,-3.05,-24.41,-25.55,0,*63
1516849257.68,6053,8.5,73922.8,-3.05,-24.25,-25.49,0,*6D
1516849258.94,6054,8.5,73920.8,-3.05,-24.25,-25.39,0,*6D
1516849260.18,6055,8.5,73916.8,-3.07,-24.57,-25.71,0,*67
1516849261.44,6056,8.5,73912.0,-3.05,-24.41,-25.65,0,*64
1516849262.72,6057,8.5,73918.0,-3.05,-24.25,-25.45,0,*65
1516849263.98,6058,8.5,73912.8,-3.05,-24.25,-25.39,0,*61
1516849265.22,6059,8.44,73914.5,-3.07,-24.47,-25.71,0,*6A
1516849266.46,6060,8.5,73918.5,-3.07,-24.31,-25.45,0,*66
1516849267.7,6061,8.44,73918.3,-3.07,-24.41,-25.61,0,*66
1516849268.93,6062,8.5,73918.8,-3.05,-24.51,-25.65,0,*62
1516849270.17,6063,8.5,73918.5,-3.07,-24.57,-25.71,0,*62
1516849271.41,6064,8.5,73920.0,-3.07,-24.41,-25.39,0,*6E
1516849272.65,6065,8.5,73918.0,-3.07,-24.25,-25.13,0,*65
1516849273.91,6066,8.5,73916.0,-3.05,-24.25,-25.39,0,*6C
1516849275.15,6067,8.5,73918.8,-3.07,-24.61,-25.71,0,*63
1516849276.38,6068,8.5,73906.8,-3.07,-24.61,-25.71,0,*6C
1516849277.62,6069,8.5,73906.8,-3.07,-24.57,-25.71,0,*68
1516849278.83,6070,8.5,73908.3,-3.07,-24.57,-25.61,0,*61
1516849280.05,6071,8.5,73908.0,-3.07,-24.47,-25.49,0,*6B
1516849281.31,6072,8.44,73904.8,-3.05,-24.57,-25.71,0,*60
1516849282.54,6073,8.5,73908.5,-3.07,-24.61,-25.71,0,*66
1516849283.79,6074,8.5,73912.0,-3.07,-24.47,-25.71,0,*65
1516849285.01,6075,8.5,73912.3,-3.07,-24.47,-25.61,0,*65
1516849286.24,6076,8.5,73910.8,-3.09,-24.31,-25.39,0,*64
1516849287.54,6077,8.5,73914.0,-3.09,-24.41,-25.55,0,*68
1516849288.78,6078,8.5,73910.8,-3.09,-24.31,-25.13,0,*62
1516849290.04,6079,8.5,73914.0,-3.09,-24.25,-25.09,0,*6D
1516849291.26,6080,8.5,73912.5,-3.07,-24.31,-25.39,0,*63
1516849292.52,6081,8.5,73910.8,-3.07,-24.41,-25.45,0,*6E
1516849293.76,6082,8.5,73908.0,-3.07,-24.47,-25.55,0,*6A
1516849295.02,6083,8.5,73912.0,-3.07,-24.41,-25.55,0,*6D
1516849296.28,6084,8.5,73914.0,-3.07,-24.41,-25.45,0,*6B
1516849297.5,6085,8.5,73914.0,-3.07,-24.31,-25.39,0,*66
1516849298.71,6086,8.5,73908.3,-3.07,-24.31,-25.13,0,*6D
1516849299.97,6087,8.5,73912.8,-3.05,-24.25,-25.13,0,*6B
1516849301.23,6088,8.5,73908.3,-3.07,-24.41,-25.29,0,*6D
1516849302.47,6089,8.5,73908.0,-3.07,-24.31,-25.29,0,*6B
1516849303.73,6090,8.5,73906.8,-3.07,-24.41,-25.45,0,*6E
1516849304.94,6091,8.5,73904.3,-3.07,-24.47,-25.39,0,*62
1516849306.17,6092,8.5,73894.8,-3.05,-24.35,-25.35,0,*6A
1516849307.4,6093,8.5,73894.3,-3.07,-24.77,-25.75,0,*6B
1516849308.6,6094,8.5,73890.0,-3.07,-24.93,-25.87,0,*6B
1516849309.84,6095,8.5,73886.8,-3.05,-24.87,-25.87,0,*6D
1516849311.11,6096,8.5,73892.0,-3.05,-24.71,-25.65,0,*6B
1516849312.34,6097,8.5,73898.5,-3.07,-25.03,-25.87,0,*60
1516849313.53,6098,8.5,73898.3,-3.07,-24.93,-25.87,0,*67
1516849314.72,6099,8.5,73902.5,-3.07,-24.93,-25.91,0,*61
1516849315.96,6100,8.5,73896.3,-3.07,-25.03,-26.03,0,*60
1516849317.16,6101,8.5,73898.8,-3.07,-25.09,-26.07,0,*6F
1516849318.39,6102,8.5,73906.0,-3.09,-25.09,-26.07,0,*62
1516849319.61,6103,8.5,73916.5,-3.09,-25.09,-25.91,0,*6F
1516849320.84,6104,8.5,73914.8,-3.11,-25.09,-25.97,0,*67
1516849322.04,6105,8.5,73920.5,-3.11,-25.09,-25.91,0,*60
1516849323.3,6106,8.5,73924.3,-3.09,-24.77,-25.71,0,*6C
1516849324.59,6107,8.5,73918.5,-3.09,-24.41,-25.29,0,*65
1516849325.8,6108,8.5,73918.8,-3.11,-24.31,-25.19,0,*67
1516849327.03,6109,8.5,73912.3,-3.11,-24.21,-24.93,0,*64
1516849328.27,6110,8.5,73906.8,-3.09,-24.57,-25.39,0,*65
1516849329.52,6111,8.5,73908.3,-3.09,-24.57,-25.45,0,*6F
1516849330.76,6112,8.5,73906.3,-3.09,-24.57,-25.39,0,*67
1516849331.97,6113,8.5,73912.0,-3.11,-24.61,-25.49,0,*6D
1516849333.26,6114,8.5,73908.8,-3.09,-24.71,-25.55,0,*6F
1516849334.52,6115,8.5,73906.5,-3.11,-24.83,-25.75,0,*68
1516849335.78,6116,8.5,73910.3,-3.09,-24.61,-25.45,0,*6D
1516849337.06,6117,8.5,73904.0,-3.09,-24.87,-25.71,0,*63
1516849338.28,6118,8.5,73910.3,-3.11,-24.93,-25.81,0,*6F
1516849339.57,6119,8.44,73906.0,-3.09,-24.87,-25.75,0,*69
1516849340.79,6120,8.5,73910.5,-3.11,-24.93,-25.75,0,*6F
1516849342.05,6121,8.5,73908.3,-3.11,-24.87,-25.75,0,*6B
1516849343.27,6122,8.5,73908.0,-3.11,-24.93,-25.75,0,*6D
1516849344.5,6123,8.44,73910.5,-3.11,-25.09,-25.97,0,*62
1516849345.74,6124,8.5,73920.0,-3.13,-24.77,-25.61,0,*66
1516849346.97,6125,8.5,73918.3,-3.13,-24.77,-25.61,0,*67
1516849348.18,6126,8.5,73912.3,-3.11,-24.77,-25.61,0,*66
1516849349.4,6127,8.5,73908.0,-3.11,-24.77,-25.61,0,*67
1516849350.65,6128,8.5,73908.5,-3.13,-24.67,-25.65,0,*6F
1516849351.86,6129,8.5,73910.3,-3.11,-24.77,-25.61,0,*69
1516849353.13,6130,8.5,73914.0,-3.11,-24.83,-25.75,0,*6F
1516849354.35,6131,8.5,73908.3,-3.11,-24.97,-25.81,0,*60
1516849355.56,6132,8.5,73908.5,-3.11,-24.77,-25.49,0,*69
1516849356.76,6133,8.5,73904.8,-3.11,-24.93,-25.65,0,*6C
1516849357.99,6134,8.5,73902.3,-3.11,-25.19,-25.81,0,*62
1516849359.24,6135,8.5,73900.0,-3.17,-25.19,-25.97,0,*62
1516849360.46,6136,8.5,73906.8,-3.13,-25.19,-25.91,0,*63
1516849361.68,6137,8.5,73912.3,-3.13,-25.13,-25.91,0,*68
1516849362.91,6138,8.5,73912.0,-3.13,-25.13,-25.91,0,*67
1516849364.15,6139,8.5,73900.5,-3.13,-25.09,-25.81,0,*6C
1516849365.41,6140,8.5,73908.8,-3.13,-25.19,-25.97,0,*64
1516849366.67,6141,8.5,73910.3,-3.17,-24.83,-25.65,0,*6E
1516849367.92,6142,8.5,73918.8,-3.17,-25.13,-25.81,0,*6F
1516849369.14,6143,8.5,73912.3,-3.17,-25.19,-25.87,0,*62
1516849370.37,6144,8.5,73910.0,-3.17,-25.35,-26.03,0,*64
1516849371.59,6145,8.5,73910.3,-3.17,-25.19,-25.87,0,*64
1516849372.84,6146,8.5,73912.0,-3.13,-25.09,-25.81,0,*64
1516849374.07,6147,8.5,73912.3,-3.13,-24.97,-25.65,0,*69
1516849375.32,6148,8.5,73916.0,-3.17,-25.03,-25.65,0,*6E
1516849376.58,6149,8.5,73912.0,-3.17,-24.87,-25.49,0,*6C
1516849377.82,6150,8.5,73916.3,-3.13,-24.51,-25.13,0,*64
1516849379.08,6151,8.5,73916.5,-3.17,-24.71,-25.39,0,*6B
1516849380.34,6152,8.5,73920.0,-3.17,-24.67,-25.19,0,*6D
1516849381.6,6153,8.5,73924.3,-3.17,-24.71,-25.39,0,*69
1516849382.84,6154,8.5,73920.0,-3.17,-24.51,-25.13,0,*64
1516849384.07,6155,8.5,73920.3,-3.17,-24.57,-25.13,0,*63
1516849385.3,6156,8.5,73920.5,-3.13,-24.51,-25.13,0,*62
1516849386.59,6157,8.5,73922.0,-3.17,-24.87,-25.55,0,*6E
1516849387.84,6158,8.5,73920.5,-3.17,-24.97,-25.55,0,*60
1516849389.1,6159,8.5,73926.8,-3.17,-25.13,-25.71,0,*6A
1516849390.36,6160,8.5,73928.0,-3.17,-25.03,-25.65,0,*64
1516849391.62,6161,8.5,73928.3,-3.17,-24.83,-25.49,0,*62
1516849392.88,6162,8.5,73934.5,-3.17,-24.71,-25.23,0,*60
1516849394.11,6163,8.5,73932.0,-3.13,-24.35,-24.97,0,*6B
1516849395.37,6164,8.5,73924.0,-3.17,-24.35,-24.83,0,*6D
1516849396.62,6165,8.5,73928.0,-3.17,-24.35,-24.87,0,*68
1516849397.85,6166,8.5,73924.5,-3.17,-23.75,-24.35,0,*61
1516849399.1,6167,8.5,73918.5,-3.13,-23.95,-24.35,0,*6A
1516849400.33,6168,8.5,73912.5,-3.13,-23.79,-24.31,0,*63
1516849401.58,6169,8.5,73898.0,-3.11,-24.21,-24.67,0,*69
1516849402.83,6170,8.5,73886.8,-3.11,-24.11,-24.67,0,*62
1516849404.09,6171,8.5,73900.3,-3.09,-24.41,-24.77,0,*6E
1516849405.33,6172,8.5,73906.8,-3.11,-24.71,-25.35,0,*60
1516849406.61,6173,8.5,73896.0,-3.09,-24.87,-25.45,0,*66
1516849407.85,6174,8.5,73902.8,-3.11,-24.83,-25.49,0,*60
1516849409.12,6175,8.5,73912.8,-3.09,-24.87,-25.45,0,*60
1516849410.38,6176,8.5,73914.3,-3.09,-24.77,-25.29,0,*66
1516849411.59,6177,8.5,73912.5,-3.11,-24.97,-25.61,0,*6C
1516849412.85,6178,8.5,73922.0,-3.09,-24.71,-25.13,0,*67
1516849414.09,6179,8.5,73920.3,-3.11,-24.67,-25.13,0,*68
1516849415.32,6180,8.5,73924.0,-3.11,-24.67,-25.13,0,*6E
1516849416.55,6181,8.5,73920.5,-3.09,-24.77,-25.09,0,*6C
1516849417.76,6182,8.5,73920.8,-3.11,-25.09,-25.61,0,*60
1516849418.97,6183,8.5,73914.3,-3.11,-25.09,-25.49,0,*6B
1516849420.2,6184,8.5,73914.0,-3.11,-24.67,-25.13,0,*6A
1516849421.4,6185,8.5,73912.8,-3.11,-24.61,-25.09,0,*66
1516849422.63,6186,8.5,73912.0,-3.09,-24.57,-24.93,0,*6B
1516849423.87,6187,8.5,73908.3,-3.11,-24.47,-24.83,0,*63
1516849425.08,6188,8.5,73914.3,-3.11,-24.47,-24.97,0,*69
1516849426.29,6189,8.5,73914.3,-3.07,-24.61,-25.09,0,*6D
1516849427.56,6190,8.5,73916.8,-3.09,-24.71,-25.09,0,*6A
1516849428.77,6191,8.5,73920.8,-3.07,-24.47,-24.77,0,*68
1516849430.03,6192,8.5,73914.8,-3.09,-24.31,-24.71,0,*62
1516849431.26,6193,8.5,73914.0,-3.07,-23.75,-24.15,0,*68
1516849432.49,6194,8.5,73906.5,-3.07,-23.33,-23.75,0,*6C
1516849433.72,6195,8.5,73900.8,-3.07,-23.13,-23.49,0,*60
1516849434.95,6196,8.5,73904.8,-3.07,-23.13,-23.53,0,*68
1516849436.21,6197,8.5,73904.3,-3.05,-23.23,-23.69,0,*61
1516849437.46,6198,8.5,73896.3,-3.03,-23.33,-23.65,0,*65
1516849438.74,6199,8.5,73910.0,-3.01,-23.85,-24.15,0,*6B
1516849439.99,6200,8.5,73912.8,-3.01,-23.85,-24.05,0,*69
1516849441.22,6201,8.5,73922.3,-3.03,-23.79,-24.15,0,*68
1516849442.48,6202,8.5,73922.8,-3.01,-23.79,-24.21,0,*6E
1516849443.71,6203,8.5,73916.8,-2.99,-23.89,-24.25,0,*64
1516849444.98,6204,8.5,73922.3,-2.97,-23.99,-24.41,0,*6E
1516849446.21,6205,8.5,73922.5,-2.99,-24.15,-24.47,0,*64
1516849447.49,6206,8.5,73924.0,-2.97,-24.15,-24.41,0,*6F
1516849448.69,6207,8.5,73916.0,-2.95,-24.57,-24.77,0,*6F
1516849449.9,6208,8.5,73912.8,-2.95,-24.57,-24.77,0,*60
1516849451.16,6209,8.5,73914.0,-2.97,-24.71,-25.23,0,*67
1516849452.39,6210,8.5,73914.3,-2.99,-24.97,-25.29,0,*63
1516849453.61,6211,8.5,73912.0,-2.99,-24.93,-25.29,0,*66
1516849454.83,6212,8.5,73916.5,-2.99,-24.97,-25.45,0,*6B
1516849456.06,6213,8.5,73920.5,-2.99,-25.13,-25.45,0,*67
1516849457.26,6214,8.5,73920.5,-2.99,-25.09,-25.39,0,*60
1516849458.46,6215,8.5,73924.5,-3.03,-24.97,-25.19,0,*67
1516849459.74,6216,8.5,73920.8,-3.01,-25.03,-25.45,0,*63
1516849460.98,6217,8.5,73916.5,-3.01,-25.13,-25.49,0,*6F
1516849462.21,6218,8.5,73916.5,-3.03,-25.03,-25.35,0,*68
1516849463.46,6219,8.5,73916.5,-3.01,-24.97,-25.29,0,*6A
1516849464.7,6220,8.5,73926.8,-3.03,-24.83,-25.19,0,*64
1516849465.92,6221,8.5,73928.0,-3.03,-24.67,-24.97,0,*68
1516849467.18,6222,8.5,73916.8,-3.01,-24.35,-24.67,0,*61
1516849468.39,6223,8.5,73906.8,-3.03,-24.47,-24.77,0,*66
1516849469.65,6224,8.5,73904.5,-3.01,-24.83,-25.19,0,*62
1516849470.9,6225,8.5,73906.0,-3.01,-24.93,-25.29,0,*61
1516849472.13,6226,8.5,73904.8,-3.03,-24.67,-24.97,0,*6F
1516849473.36,6227,8.5,73902.3,-3.01,-24.77,-24.97,0,*6D
1516849474.61,6228,8.5,73898.8,-3.01,-24.67,-24.93,0,*67
1516849475.86,6229,8.5,73906.5,-3.01,-24.67,-24.93,0,*66
1516849477.12,6230,8.5,73906.5,-3.03,-24.83,-25.03,0,*6E
1516849478.38,6231,8.5,73904.0,-3.03,-24.83,-25.03,0,*6F
1516849479.6,6232,8.5,73904.8,-3.01,-24.93,-24.97,0,*63
1516849480.8,6233,8.5,73894.0,-3.03,-24.93,-25.19,0,*67
1516849482.0,6234,8.5,73890.8,-3.03,-25.13,-25.35,0,*67
1516849483.2,6235,8.5,73900.3,-3.03,-25.19,-25.35,0,*6C
1516849484.43,6236,8.5,73902.8,-3.01,-25.13,-25.35,0,*67
1516849485.66,6237,8.5,73900.3,-3.03,-24.83,-24.93,0,*61
1516849486.86,6238,8.5,73904.0,-3.03,-24.97,-25.19,0,*68
1516849488.07,6239,8.5,73916.8,-3.03,-25.13,-25.35,0,*6A
1516849489.3,6240,8.5,73922.5,-3.03,-25.13,-25.29,0,*69
1516849490.5,6241,8.5,73922.0,-3.03,-24.61,-24.77,0,*66
1516849491.76,6242,8.5,73924.0,-3.03,-24.83,-24.83,0,*62
1516849492.96,6243,8.5,73930.5,-3.03,-24.93,-24.93,0,*63
1516849494.18,6244,8.5,73922.5,-3.03,-24.61,-24.67,0,*62
1516849495.41,6245,8.5,73922.5,-3.03,-24.51,-24.67,0,*60
1516849496.69,6246,8.5,73924.8,-3.05,-24.83,-25.03,0,*69
1516849497.97,6247,8.5,73930.8,-3.05,-24.83,-24.83,0,*61
1516849499.25,6248,8.5,73926.3,-3.05,-24.71,-24.87,0,*67
1516849500.48,6249,8.5,73926.5,-3.05,-24.51,-24.57,0,*69
1516849501.73,6250,8.5,73924.8,-3.03,-23.65,-23.69,0,*6D
1516849502.98,6251,8.5,73916.3,-3.03,-23.65,-23.95,0,*6F
1516849504.2,6252,8.5,73922.0,-3.03,-23.65,-23.79,0,*6E
1516849505.48,6253,8.5,73922.8,-3.01,-23.53,-23.65,0,*65
1516849506.76,6254,8.5,73922.0,-3.01,-23.49,-23.53,0,*6C
1516849508.01,6255,8.5,73906.5,-2.99,-23.33,-23.49,0,*6B
1516849509.27,6256,8.5,73914.8,-2.97,-23.19,-23.43,0,*64
1516849510.53,6257,8.5,73910.0,-2.97,-23.43,-23.49,0,*60
1516849511.75,6258,8.5,73914.0,-2.95,-23.69,-23.75,0,*6A
1516849512.98,6259,8.5,73912.3,-2.95,-23.29,-23.43,0,*6A
1516849514.19,6260,8.5,73912.3,-2.91,-23.39,-23.43,0,*65
1516849515.45,6261,8.5,73914.3,-2.91,-23.53,-23.53,0,*69
1516849516.7,6262,8.5,73914.3,-2.91,-23.85,-23.85,0,*6A
1516849517.95,6263,8.5,73910.8,-2.89,-23.89,-24.15,0,*60
1516849519.15,6264,8.5,73912.0,-2.87,-23.79,-23.89,0,*64
1516849520.35,6265,8.5,73904.0,-2.87,-23.89,-24.05,0,*69
1516849521.6,6266,8.5,73910.5,-2.87,-23.99,-23.99,0,*69
1516849522.83,6267,8.5,73904.0,-2.87,-23.99,-23.89,0,*69
1516849524.03,6268,8.5,73912.3,-2.87,-23.89,-23.89,0,*67
1516849525.28,6269,8.5,73908.3,-2.87,-23.53,-23.53,0,*66
1516849526.52,6270,8.5,73920.0,-2.85,-22.97,-22.97,0,*6C
1516849527.74,6271,8.5,73920.5,-2.83,-22.83,-22.77,0,*60
1516849529.0,6272,8.5,73912.8,-2.81,-22.77,-22.83,0,*61
1516849530.23,6273,8.5,73908.5,-2.79,-23.09,-23.19,0,*6D
1516849531.48,6274,8.5,73908.0,-2.79,-23.23,-23.33,0,*6A
1516849532.71,6275,8.5,73906.0,-2.79,-23.85,-23.75,0,*65
1516849533.97,6276,8.5,73912.5,-2.79,-24.15,-24.21,0,*6E
1516849535.17,6277,8.5,73918.0,-2.79,-24.61,-24.47,0,*6C
1516849536.45,6278,8.5,73914.0,-2.77,-24.87,-24.87,0,*69
1516849537.71,6279,8.5,73916.0,-2.79,-24.83,-24.71,0,*6B
1516849538.92,6280,8.5,73916.5,-2.81,-24.93,-24.93,0,*67
1516849540.17,6281,8.5,73912.3,-2.79,-24.87,-25.03,0,*6C
1516849541.45,6282,8.5,73908.3,-2.81,-24.71,-24.67,0,*62
1516849542.68,6283,8.5,73900.8,-2.81,-24.51,-24.51,0,*64
1516849543.91,6284,8.5,73908.8,-2.81,-25.09,-25.09,0,*63
1516849545.12,6285,8.5,73922.5,-2.81,-25.19,-25.19,0,*62
1516849546.4,6286,8.5,73924.5,-2.81,-24.71,-24.67,0,*66
1516849547.68,6287,8.5,73920.0,-2.81,-24.25,-24.11,0,*67
1516849548.93,6288,8.5,73924.8,-2.81,-23.95,-23.79,0,*6D
1516849550.2,6289,8.5,73912.8,-2.81,-23.53,-23.29,0,*63
1516849551.45,6290,8.5,73900.0,-2.79,-23.85,-23.65,0,*6F
1516849552.7,6291,8.5,73912.5,-2.77,-23.75,-23.65,0,*6F
1516849553.93,6292,8.5,73916.3,-2.79,-23.75,-23.65,0,*62
1516849555.16,6293,8.5,73912.5,-2.79,-23.75,-23.49,0,*6D
1516849556.39,6294,8.5,73914.5,-2.79,-23.39,-23.33,0,*6F
1516849557.67,6295,8.5,73906.5,-2.77,-23.33,-23.23,0,*6B
1516849558.94,6296,8.5,73910.3,-2.77,-23.49,-23.33,0,*64
1516849560.18,6297,8.5,73904.0,-2.75,-23.59,-23.43,0,*61
1516849561.4,6298,8.5,73906.0,-2.73,-23.79,-23.69,0,*62
1516849562.65,6299,8.5,73904.0,-2.73,-23.85,-23.69,0,*60
1516849563.9,6300,8.5,73908.5,-2.73,-23.69,-23.49,0,*61
1516849565.13,6301,8.5,73918.3,-2.69,-23.65,-23.43,0,*6D
1516849566.39,6302,8.5,73904.0,-2.73,-23.33,-23.03,0,*62
1516849567.62,6303,8.5,73912.3,-2.69,-23.75,-23.53,0,*6F
1516849568.85,6304,8.5,73920.8,-2.69,-23.79,-23.65,0,*61
1516849570.13,6305,8.5,73920.8,-2.67,-23.65,-23.53,0,*66
1516849571.35,6306,8.5,73922.3,-2.65,-23.85,-23.59,0,*63
1516849572.63,6307,8.5,73918.0,-2.67,-24.21,-24.11,0,*62
1516849573.88,6308,8.5,73918.3,-2.67,-24.05,-23.95,0,*60
1516849575.16,6309,8.5,73910.0,-2.67,-24.25,-24.11,0,*68
1516849576.42,6310,8.5,73918.8,-2.67,-24.25,-24.05,0,*65
1516849577.67,6311,8.5,73920.3,-2.67,-24.61,-24.41,0,*64
1516849578.96,6312,8.5,73916.8,-2.67,-24.41,-24.21,0,*63
1516849580.18,6313,8.5,73920.8,-2.65,-24.15,-23.89,0,*64
1516849581.47,6314,8.5,73926.5,-2.67,-24.41,-24.25,0,*61
1516849582.72,6315,8.5,73924.5,-2.67,-24.57,-24.25,0,*67
1516849583.98,6316,8.5,73926.5,-2.67,-24.35,-24.21,0,*64
1516849585.21,6317,8.5,73924.5,-2.65,-24.67,-24.31,0,*61
1516849586.47,6318,8.5,73930.8,-2.67,-24.71,-24.51,0,*6D
1516849587.7,6319,8.5,73924.3,-2.65,-24.47,-24.15,0,*6B
1516849588.96,6320,8.5,73926.3,-2.67,-24.21,-24.05,0,*62
1516849590.19,6321,8.5,73928.3,-2.67,-24.05,-23.75,0,*65
1516849591.44,6322,8.5,73926.8,-2.67,-24.11,-23.89,0,*60
1516849592.7,6323,8.5,73922.8,-2.67,-24.71,-24.35,0,*67
1516849593.93,6324,8.5,73920.8,-2.69,-24.77,-24.41,0,*6B
1516849595.18,6325,8.5,73920.8,-2.67,-24.87,-24.61,0,*69
1516849596.41,6326,8.5,73920.0,-2.67,-24.93,-24.77,0,*68
1516849597.67,6327,8.5,73918.5,-2.67,-24.71,-24.51,0,*61
1516849598.92,6328,8.5,73920.3,-2.67,-24.51,-24.11,0,*68
1516849600.2,6329,8.5,73924.5,-2.67,-23.65,-23.23,0,*6F
1516849601.43,6330,8.5,73922.8,-2.67,-23.13,-22.83,0,*6D
1516849602.69,6331,8.5,73926.0,-2.67,-23.59,-23.23,0,*69
1516849603.91,6332,8.5,73924.0,-2.65,-23.69,-23.39,0,*60
1516849605.13,6333,8.5,73924.8,-2.65,-23.99,-23.59,0,*68
1516849606.41,6334,8.5,73926.3,-2.63,-24.15,-23.85,0,*6B
1516849607.67,6335,8.5,73932.0,-2.63,-24.21,-23.89,0,*61
1516849608.93,6336,8.5,73926.3,-2.63,-24.05,-23.85,0,*68
1516849610.2,6337,8.5,73922.0,-2.63,-24.15,-23.69,0,*6A
1516849611.48,6338,8.5,73924.8,-2.63,-24.21,-23.99,0,*6D
1516849612.72,6339,8.5,73922.8,-2.63,-24.47,-24.05,0,*6E
1516849613.97,6340,8.5,73912.5,-2.63,-24.35,-23.99,0,*67
1516849615.22,6341,8.5,73908.3,-2.61,-24.41,-23.95,0,*6B
1516849616.47,6342,8.5,73908.5,-2.63,-24.15,-23.75,0,*65
1516849617.7,6343,8.5,73894.8,-2.61,-24.31,-23.99,0,*62
1516849618.96,6344,8.5,73910.8,-2.63,-24.51,-24.15,0,*62
1516849620.19,6345,8.5,73904.0,-2.63,-24.51,-24.05,0,*62
1516849621.47,6346,8.5,73912.3,-2.63,-24.67,-24.21,0,*62
1516849622.75,6347,8.5,73908.8,-2.63,-24.67,-24.15,0,*64
1516849623.98,6348,8.5,73914.3,-2.65,-24.47,-24.15,0,*6F
1516849625.18,6349,8.5,73924.5,-2.65,-24.51,-24.05,0,*68
1516849626.39,6350,8.5,73926.0,-2.65,-24.51,-24.05,0,*60
1516849627.62,6351,8.5,73920.8,-2.63,-24.31,-23.89,0,*62
1516849628.88,6352,8.5,73916.3,-2.63,-24.31,-23.85,0,*6D
1516849630.12,6353,8.5,73916.8,-2.63,-24.47,-24.05,0,*62
1516849631.36,6354,8.5,73914.8,-2.61,-24.15,-23.65,0,*61
1516849632.64,6355,8.5,73914.0,-2.63,-23.69,-23.23,0,*6C
1516849633.87,6356,8.5,73914.5,-2.61,-23.33,-22.97,0,*6C
1516849635.15,6357,8.5,73910.3,-2.63,-23.23,-22.77,0,*60
1516849636.38,6358,8.5,73920.5,-2.61,-23.49,-22.87,0,*6E
1516849637.63,6359,8.5,73920.3,-2.61,-23.49,-23.03,0,*62
1516849638.85,6360,8.5,73922.8,-2.57,-23.23,-22.83,0,*68
1516849640.08,6361,8.5,73922.3,-2.57,-22.83,-22.31,0,*6B
