1516838401.08,62835,8.38,73956.3,-4.67,-14.11,-21.73,0,*5D
1516838402.32,62836,8.38,73962.0,-4.69,-13.51,-20.93,0,*5C
1516838403.58,62837,8.38,73952.8,-4.69,-13.51,-20.83,0,*5C
1516838404.83,62838,8.38,73954.0,-4.71,-13.61,-20.99,0,*52
1516838406.06,62839,8.38,73954.0,-4.69,-13.65,-21.13,0,*5D
1516838407.31,62840,8.38,73954.0,-4.67,-13.55,-21.03,0,*5F
1516838408.54,62841,8.38,73950.8,-4.69,-13.65,-21.17,0,*56
1516838409.8,62842,8.38,73950.8,-4.69,-13.65,-21.03,0,*50
1516838411.03,62843,8.38,73954.0,-4.67,-13.69,-21.13,0,*52
1516838412.26,62844,8.38,73950.8,-4.67,-13.69,-21.13,0,*55
1516838413.49,62845,8.38,73946.8,-4.67,-13.43,-20.93,0,*55
1516838414.73,62846,8.38,73954.3,-4.67,-13.43,-20.93,0,*56
1516838415.97,62847,8.38,73954.3,-4.67,-13.51,-20.93,0,*54
1516838417.17,62848,8.38,73952.5,-4.65,-13.65,-21.09,0,*5C
1516838418.43,62849,8.38,73950.0,-4.67,-13.43,-20.99,0,*53
1516838419.67,62850,8.38,73954.5,-4.65,-13.51,-20.99,0,*5A
1516838420.93,62851,8.38,73948.0,-4.65,-13.87,-21.27,0,*54
1516838422.14,62852,8.38,73942.3,-4.65,-14.19,-21.73,0,*56
1516838423.37,62853,8.38,73944.8,-4.67,-14.37,-21.93,0,*57
1516838424.61,62854,8.38,73942.5,-4.67,-14.37,-21.93,0,*50
1516838425.84,62855,8.38,73942.8,-4.67,-14.37,-21.93,0,*51
1516838427.08,62856,8.38,73950.5,-4.67,-14.29,-21.77,0,*57
1516838428.33,62857,8.38,73948.3,-4.67,-13.93,-21.33,0,*50
1516838429.57,62858,8.38,73950.8,-4.67,-14.11,-21.47,0,*51
1516838430.82,62859,8.38,73944.3,-4.67,-14.11,-21.57,0,*51
1516838432.03,62860,8.38,73944.3,-4.65,-14.23,-21.73,0,*5E
1516838433.29,62861,8.38,73944.3,-4.69,-14.51,-21.93,0,*58
1516838434.52,62862,8.38,73944.3,-4.69,-14.37,-21.77,0,*51
1516838435.75,62863,8.38,73944.0,-4.71,-14.37,-21.87,0,*56
1516838437.01,62864,8.38,73946.5,-4.69,-14.37,-21.87,0,*58
1516838438.21,62865,8.38,73944.0,-4.71,-14.61,-22.11,0,*5F
1516838439.46,62866,8.38,73940.3,-4.71,-14.47,-21.97,0,*55
1516838440.72,62867,8.38,73942.3,-4.71,-14.47,-21.97,0,*54
1516838441.91,62868,8.38,73944.5,-4.71,-14.69,-22.11,0,*5A
1516838443.16,62869,8.38,73948.8,-4.71,-14.75,-22.31,0,*54
1516838444.45,62870,8.38,73954.0,-4.73,-14.75,-22.17,0,*5A
1516838445.7,62871,8.38,73948.0,-4.73,-14.43,-21.77,0,*5B
1516838446.91,62872,8.38,73948.5,-4.71,-14.23,-21.63,0,*59
1516838448.17,62873,8.38,73950.0,-4.73,-14.15,-21.53,0,*5C
1516838449.4,62874,8.38,73952.0,-4.73,-14.33,-21.77,0,*59
1516838450.69,62875,8.38,73952.5,-4.73,-13.97,-21.33,0,*51
1516838451.95,62876,8.38,73952.5,-4.73,-13.87,-21.17,0,*55
1516838453.24,62877,8.38,73956.5,-4.73,-13.97,-21.23,0,*52
1516838454.47,62878,8.38,73960.8,-4.71,-14.29,-21.53,0,*5A
1516838455.67,62879,8.38,73958.5,-4.71,-14.29,-21.63,0,*58
1516838456.86,62880,8.38,73956.0,-4.71,-13.73,-21.09,0,*5A
1516838458.06,62881,8.38,73956.8,-4.71,-13.73,-21.09,0,*5B
1516838459.29,62882,8.38,73956.3,-4.69,-13.93,-21.17,0,*50
1516838460.52,62883,8.38,73956.0,-4.71,-13.97,-21.39,0,*50
1516838461.78,62884,8.38,73958.5,-4.69,-14.05,-21.43,0,*5F
1516838463.03,62885,8.38,73956.8,-4.71,-14.01,-21.33,0,*54
1516838464.29,62886,8.38,73960.5,-4.69,-14.23,-21.53,0,*58
1516838465.52,62887,8.38,73958.3,-4.69,-14.37,-21.77,0,*5A
1516838466.75,62888,8.38,73958.3,-4.71,-14.23,-21.53,0,*5F
1516838467.96,62889,8.38,73962.3,-4.71,-14.15,-21.47,0,*5E
1516838469.22,62890,8.38,73962.0,-4.69,-14.37,-21.87,0,*53
1516838470.45,62891,8.38,73962.0,-4.71,-14.29,-21.67,0,*5A
1516838471.68,62892,8.38,73956.5,-4.69,-14.11,-21.47,0,*59
1516838472.94,62893,8.38,73958.0,-4.69,-14.11,-21.33,0,*5B
1516838474.22,62894,8.38,73958.5,-4.69,-13.97,-21.33,0,*55
1516838475.45,62895,8.38,73956.5,-4.69,-14.23,-21.47,0,*5F
1516838476.74,62896,8.38,73958.0,-4.69,-14.43,-21.87,0,*56
1516838477.99,62897,8.38,73954.0,-4.69,-14.79,-22.11,0,*52
1516838479.23,62898,8.38,73958.8,-4.69,-14.97,-22.27,0,*58
1516838480.43,62899,8.38,73954.5,-4.71,-14.89,-22.27,0,*5F
1516838481.64,62900,8.38,73954.3,-4.71,-14.97,-22.41,0,*51
1516838482.89,62901,8.38,73952.8,-4.69,-14.93,-22.37,0,*5C
1516838484.13,62902,8.38,73948.8,-4.69,-14.97,-22.27,0,*5A
1516838485.33,62903,8.38,73946.3,-4.71,-14.89,-22.27,0,*5D
1516838486.55,62904,8.38,73942.5,-4.71,-14.97,-22.27,0,*55
1516838487.79,62905,8.38,73942.0,-4.71,-14.97,-22.31,0,*53
1516838488.98,62906,8.38,73944.5,-4.71,-15.11,-22.41,0,*58
1516838490.21,62907,8.38,73950.3,-4.73,-15.15,-22.57,0,*58
1516838491.43,62908,8.38,73958.8,-4.73,-15.11,-22.41,0,*54
1516838492.69,62909,8.38,73962.5,-4.73,-14.83,-22.07,0,*5D
1516838493.94,62910,8.38,73958.0,-4.77,-14.61,-21.97,0,*57
1516838495.2,62911,8.38,73962.8,-4.73,-14.33,-21.53,0,*5D
1516838496.43,62912,8.38,73960.0,-4.73,-14.33,-21.63,0,*5D
1516838497.69,62913,8.38,73958.8,-4.73,-14.33,-21.67,0,*58
1516838498.95,62914,8.38,73958.3,-4.77,-14.61,-21.87,0,*52
1516838500.17,62915,8.38,73960.8,-4.71,-14.61,-21.97,0,*54
1516838501.4,62916,8.38,73958.8,-4.71,-14.83,-22.11,0,*56
1516838502.66,62917,8.38,73954.0,-4.73,-14.89,-22.17,0,*59
1516838503.94,62918,8.38,73958.5,-4.77,-14.93,-22.17,0,*59
1516838505.2,62919,8.38,73960.5,-4.73,-14.83,-22.07,0,*5C
1516838506.42,62920,8.38,73962.0,-4.73,-14.89,-22.07,0,*5C
1516838507.7,62921,8.38,73954.5,-4.77,-15.01,-22.17,0,*59
1516838508.93,62922,8.38,73956.3,-4.73,-14.89,-22.27,0,*5C
1516838510.21,62923,8.38,73958.8,-4.73,-15.01,-22.31,0,*5B
1516838511.46,62924,8.38,73956.3,-4.73,-14.83,-22.07,0,*52
1516838512.72,62925,8.38,73960.0,-4.73,-14.83,-22.07,0,*53
1516838514.0,62926,8.38,73960.5,-4.73,-14.75,-21.97,0,*53
1516838515.22,62927,8.38,73958.0,-4.77,-14.61,-21.73,0,*59
1516838516.48,62928,8.38,73952.5,-4.77,-14.61,-21.97,0,*5C
1516838517.74,62929,8.38,73962.0,-4.77,-14.61,-21.83,0,*58
1516838519.0,62930,8.38,73960.5,-4.73,-14.47,-21.77,0,*5B
1516838520.27,62931,8.38,73958.8,-4.73,-14.47,-21.77,0,*5A
1516838521.52,62932,8.38,73960.3,-4.77,-14.61,-21.83,0,*52
1516838522.75,62933,8.38,73960.3,-4.73,-14.61,-21.77,0,*5C
1516838524.04,62934,8.38,73962.0,-4.73,-14.55,-21.83,0,*57
1516838525.29,62935,8.38,73960.8,-4.73,-14.83,-22.07,0,*52
1516838526.52,62936,8.38,73958.3,-4.73,-14.89,-22.11,0,*5C
1516838527.8,62937,8.38,73952.3,-4.73,-14.75,-21.97,0,*53
1516838529.02,62938,8.38,73952.5,-4.73,-14.69,-21.93,0,*55
1516838530.25,62939,8.38,73954.3,-4.73,-14.61,-21.93,0,*5C
1516838531.51,62940,8.38,73952.5,-4.77,-15.15,-22.31,0,*5F
1516838532.74,62941,8.38,73954.3,-4.73,-15.11,-22.27,0,*59
1516838533.96,62942,8.38,73952.5,-4.73,-15.25,-22.41,0,*5D
1516838535.22,62943,8.38,73950.8,-4.77,-15.35,-22.67,0,*5D
1516838536.47,62944,8.38,73950.3,-4.73,-15.11,-22.31,0,*5B
1516838537.73,62945,8.38,73948.8,-4.73,-15.25,-22.47,0,*5C
1516838538.99,62946,8.38,73950.3,-4.77,-15.15,-22.21,0,*58
1516838540.24,62947,8.38,73954.5,-4.73,-15.11,-22.17,0,*5C
1516838541.52,62948,8.38,73958.3,-4.77,-15.01,-22.17,0,*56
1516838542.77,62949,8.38,73966.0,-4.73,-15.01,-22.11,0,*55
1516838544.03,62950,8.38,73958.3,-4.77,-15.07,-22.31,0,*5D
1516838545.28,62951,8.38,73958.0,-4.73,-15.15,-22.31,0,*5B
1516838546.57,62952,8.38,73966.8,-4.77,-15.21,-22.47,0,*5A
1516838547.82,62953,8.38,73964.5,-4.77,-14.93,-22.03,0,*53
1516838549.08,62954,8.38,73964.0,-4.77,-14.61,-21.83,0,*52
1516838550.32,62955,8.38,73960.0,-4.73,-14.69,-21.83,0,*5F
1516838551.58,62956,8.38,73962.0,-4.77,-14.65,-21.83,0,*54
1516838552.86,62957,8.38,73966.8,-4.77,-14.79,-21.87,0,*5C
1516838554.15,62958,8.38,73960.3,-4.77,-14.51,-21.53,0,*50
1516838555.41,62959,8.38,73958.3,-4.77,-14.61,-21.83,0,*5F
1516838556.69,62960,8.38,73952.5,-4.73,-14.97,-22.17,0,*56
1516838557.96,62961,8.38,73952.5,-4.73,-14.75,-21.97,0,*50
1516838559.19,62962,8.38,73948.0,-4.73,-15.11,-22.11,0,*5D
1516838560.44,62963,8.38,73958.5,-4.73,-15.11,-22.17,0,*5A
1516838561.67,62964,8.38,73958.3,-4.77,-15.07,-22.11,0,*58
1516838562.93,62965,8.38,73960.8,-4.77,-15.07,-22.17,0,*5F
1516838564.16,62966,8.38,73960.8,-4.73,-14.89,-22.07,0,*5E
1516838565.4,62967,8.38,73964.3,-4.73,-14.97,-22.07,0,*50
1516838566.65,62968,8.38,73960.8,-4.77,-15.01,-22.11,0,*52
1516838567.9,62969,8.38,73960.8,-4.73,-14.89,-21.97,0,*5B
1516838569.17,62970,8.38,73960.3,-4.73,-14.97,-21.97,0,*5C
1516838570.42,62971,8.38,73960.8,-4.73,-15.01,-22.07,0,*59
1516838571.69,62972,8.38,73956.8,-4.73,-15.01,-21.97,0,*50
1516838572.95,62973,8.38,73962.0,-4.73,-15.25,-22.31,0,*58
1516838574.21,62974,8.38,73958.5,-4.73,-15.15,-22.31,0,*5C
1516838575.49,62975,8.38,73958.3,-4.77,-15.35,-22.47,0,*5A
1516838576.78,62976,8.38,73958.3,-4.77,-15.35,-22.47,0,*59
1516838578.01,62977,8.38,73960.5,-4.73,-15.49,-22.63,0,*51
1516838579.27,62978,8.38,73962.8,-4.77,-15.53,-22.77,0,*54
1516838580.53,62979,8.38,73966.3,-4.73,-15.63,-22.77,0,*52
1516838581.77,62980,8.38,73962.3,-4.77,-15.53,-22.63,0,*56
1516838583.03,62981,8.38,73964.3,-4.77,-15.39,-22.63,0,*5B
1516838584.31,62982,8.38,73966.8,-4.77,-15.35,-22.31,0,*53
1516838585.54,62983,8.38,73966.8,-4.77,-15.53,-22.67,0,*51
1516838586.83,62984,8.38,73962.8,-4.73,-15.43,-22.47,0,*51
1516838588.08,62985,8.38,73960.0,-4.73,-15.35,-22.41,0,*57
1516838589.31,62986,8.38,73960.8,-4.79,-15.43,-22.67,0,*5B
1516838590.53,62987,8.38,73960.0,-4.79,-15.53,-22.73,0,*5E
1516838591.74,62988,8.38,73962.8,-4.79,-15.71,-22.97,0,*5B
1516838592.94,62989,8.38,73960.8,-4.79,-15.67,-22.87,0,*5C
1516838594.19,62990,8.38,73958.3,-4.81,-15.57,-22.83,0,*54
1516838595.4,62991,8.38,73960.3,-4.79,-15.53,-22.83,0,*56
1516838596.62,62992,8.38,73962.0,-4.79,-15.67,-22.73,0,*5D
1516838597.85,62993,8.38,73960.5,-4.81,-15.71,-22.83,0,*53
1516838599.05,62994,8.38,73966.3,-4.79,-15.71,-22.87,0,*57
1516838600.28,62995,8.38,73964.8,-4.81,-15.53,-22.67,0,*5F
1516838601.54,62996,8.38,73966.3,-4.81,-15.35,-22.37,0,*59
1516838602.74,62997,8.38,73960.5,-4.79,-15.53,-22.53,0,*5D
1516838603.99,62998,8.38,73964.3,-4.81,-15.67,-22.73,0,*50
1516838605.22,62999,8.38,73964.3,-4.81,-15.53,-22.67,0,*53
1516838606.45,63000,8.38,73964.0,-4.81,-15.71,-22.83,0,*51
1516838607.66,63001,8.38,73968.0,-4.79,-15.67,-22.83,0,*50
1516838608.89,63002,8.38,73968.3,-4.81,-15.53,-22.57,0,*5A
1516838610.09,63003,8.38,73968.5,-4.83,-15.67,-22.83,0,*57
1516838611.33,63004,8.38,73970.8,-4.83,-15.89,-22.93,0,*51
1516838612.56,63005,8.38,73966.0,-4.81,-15.53,-22.57,0,*5D
1516838613.8,63006,8.38,73968.3,-4.85,-15.71,-22.93,0,*52
1516838615.01,63007,8.38,73964.3,-4.83,-15.71,-22.93,0,*55
1516838616.26,63008,8.38,73964.0,-4.83,-15.89,-23.03,0,*55
1516838617.48,63009,8.38,73966.0,-4.83,-15.75,-22.93,0,*5F
1516838618.74,63010,8.38,73962.5,-4.85,-15.71,-22.77,0,*5F
1516838619.99,63011,8.38,73960.3,-4.85,-15.71,-22.77,0,*5E
1516838621.26,63012,8.38,73962.8,-4.85,-15.49,-22.47,0,*55
1516838622.51,63013,8.38,73958.5,-4.85,-15.43,-22.41,0,*58
1516838623.74,63014,8.38,73958.0,-4.85,-15.71,-22.87,0,*54
1516838624.97,63015,8.38,73954.8,-4.83,-15.57,-22.63,0,*5D
1516838626.21,63016,8.38,73958.5,-4.83,-15.75,-22.77,0,*5B
1516838627.42,63017,8.38,73960.3,-4.83,-15.75,-22.93,0,*50
1516838628.71,63018,8.38,73956.8,-4.85,-15.89,-23.03,0,*52
1516838629.95,63019,8.38,73958.8,-4.85,-15.75,-22.93,0,*58
1516838631.18,63020,8.38,73956.0,-4.85,-15.75,-22.87,0,*57
1516838632.44,63021,8.38,73954.0,-4.83,-15.89,-23.03,0,*5E
1516838633.73,63022,8.38,73954.0,-4.85,-15.89,-23.03,0,*5B
1516838635.01,63023,8.38,73950.8,-4.85,-15.85,-23.03,0,*56
1516838636.3,63024,8.38,73944.3,-4.85,-15.89,-23.03,0,*5D
1516838637.54,63025,8.38,73944.5,-4.85,-15.75,-22.93,0,*57
1516838638.8,63026,8.38,73936.5,-4.85,-15.89,-22.93,0,*57
1516838640.04,63027,8.38,73948.3,-4.87,-15.49,-22.47,0,*51
1516838641.26,63028,8.38,73952.3,-4.85,-15.49,-22.41,0,*5A
1516838642.52,63029,8.38,73962.0,-4.85,-15.63,-22.73,0,*52
1516838643.79,63030,8.38,73958.5,-4.85,-15.57,-22.73,0,*5D
1516838645.06,63031,8.38,73962.3,-4.85,-15.75,-22.77,0,*58
1516838646.32,63032,8.38,73960.5,-4.85,-15.75,-22.77,0,*5B
1516838647.58,63033,8.38,73958.0,-4.85,-15.75,-22.73,0,*5E
1516838648.81,63034,8.38,73960.3,-4.87,-15.81,-22.67,0,*55
1516838650.04,63035,8.38,73960.8,-4.87,-15.81,-22.93,0,*5F
1516838651.27,63036,8.38,73956.8,-4.87,-15.75,-22.77,0,*5D
1516838652.48,63037,8.38,73962.5,-4.87,-15.95,-22.97,0,*5C
1516838653.69,63038,8.38,73962.5,-4.87,-15.95,-23.09,0,*55
1516838654.92,63039,8.38,73964.3,-4.87,-15.81,-22.83,0,*52
1516838656.16,63040,8.38,73962.5,-4.87,-15.75,-22.77,0,*5C
1516838657.36,63041,8.38,73960.3,-4.87,-15.75,-22.67,0,*5C
1516838658.62,63042,8.38,73960.8,-4.87,-15.81,-22.77,0,*55
1516838659.85,63043,8.38,73960.8,-4.87,-15.75,-22.77,0,*5F
1516838661.09,63044,8.38,73960.3,-4.89,-15.67,-22.63,0,*50
1516838662.33,63045,8.38,73960.5,-4.89,-15.63,-22.63,0,*55
1516838663.59,63046,8.38,73962.0,-4.89,-15.89,-22.93,0,*5D
1516838664.8,63047,8.38,73960.3,-4.87,-15.95,-22.97,0,*5B
1516838666.06,63048,8.38,73960.3,-4.89,-15.89,-22.93,0,*53
1516838667.27,63049,8.38,73964.5,-4.87,-15.53,-22.37,0,*55
1516838668.5,63050,8.38,73968.3,-4.87,-15.35,-22.27,0,*5C
1516838669.75,63051,8.38,73966.5,-4.87,-14.93,-21.83,0,*5D
1516838670.98,63052,8.38,73964.3,-4.87,-15.07,-21.87,0,*56
1516838672.24,63053,8.38,73964.0,-4.87,-15.35,-22.17,0,*5C
1516838673.45,63054,8.38,73964.5,-4.83,-15.25,-22.11,0,*58
1516838674.65,63055,8.38,73964.3,-4.83,-15.15,-22.07,0,*5D
1516838675.89,63056,8.38,73964.3,-4.85,-15.29,-22.11,0,*50
1516838677.12,63057,8.38,73968.3,-4.83,-15.39,-22.11,0,*56
1516838678.35,63058,8.38,73966.5,-4.83,-15.39,-22.11,0,*59
1516838679.57,63059,8.38,73966.3,-4.83,-15.11,-21.83,0,*5A
1516838680.81,63060,8.38,73966.8,-4.83,-15.39,-22.11,0,*52
1516838682.01,63061,8.38,73964.5,-4.83,-15.29,-22.11,0,*52
1516838683.24,63062,8.38,73964.0,-4.81,-15.07,-21.93,0,*56
1516838684.47,63063,8.38,73960.8,-4.79,-14.79,-21.63,0,*57
1516838685.7,63064,8.38,73960.5,-4.79,-14.55,-21.13,0,*59
1516838686.93,63065,8.38,73956.8,-4.79,-14.51,-21.17,0,*58
1516838688.13,63066,8.38,73944.8,-4.79,-14.69,-21.47,0,*55
1516838689.41,63067,8.38,73950.5,-4.77,-15.01,-21.67,0,*57
1516838690.68,63068,8.38,73942.5,-4.73,-14.97,-21.67,0,*52
1516838691.94,63069,8.38,73940.3,-4.77,-14.89,-21.67,0,*58
1516838693.19,63070,8.38,73944.8,-4.73,-14.75,-21.43,0,*51
1516838694.42,63071,8.38,73946.3,-4.73,-14.69,-21.39,0,*50
1516838695.61,63072,8.38,73950.8,-4.71,-14.89,-21.63,0,*50
1516838696.85,63073,8.38,73952.8,-4.71,-15.01,-21.83,0,*5E
1516838698.1,63074,8.38,73948.5,-4.71,-15.35,-21.97,0,*5B
1516838699.3,63075,8.38,73952.8,-4.71,-15.29,-22.07,0,*5D
1516838700.52,63076,8.38,73952.0,-4.69,-15.11,-21.93,0,*52
1516838701.75,63077,8.38,73956.5,-4.69,-15.25,-21.93,0,*54
1516838703.0,63078,8.38,73954.0,-4.71,-15.01,-21.67,0,*5F
1516838704.22,63079,8.38,73956.5,-4.69,-15.07,-21.63,0,*55
1516838705.44,63080,8.38,73952.8,-4.69,-15.07,-21.63,0,*53
1516838706.69,63081,8.38,73952.8,-4.69,-15.39,-22.07,0,*5E
1516838707.91,63082,8.38,73952.5,-4.69,-15.67,-22.41,0,*54
1516838709.16,63083,8.38,73958.3,-4.71,-15.89,-22.77,0,*59
1516838710.39,63084,8.38,73958.3,-4.69,-15.71,-22.53,0,*56
1516838711.64,63085,8.38,73958.5,-4.69,-15.39,-22.07,0,*5A
1516838712.88,63086,8.38,73956.3,-4.69,-14.97,-21.63,0,*5D
1516838714.12,63087,8.38,73956.5,-4.69,-14.93,-21.73,0,*59
1516838715.36,63088,8.38,73956.5,-4.67,-15.29,-21.93,0,*56
1516838716.61,63089,8.38,73962.3,-4.67,-15.39,-22.03,0,*5C
1516838717.86,63090,8.38,73962.0,-4.67,-15.07,-21.57,0,*5B
1516838719.12,63091,8.38,73958.0,-4.67,-15.25,-21.87,0,*57
1516838720.36,63092,8.38,73956.3,-4.67,-15.25,-21.93,0,*51
1516838721.58,63093,8.38,73954.0,-4.67,-15.11,-21.63,0,*58
1516838722.82,63094,8.38,73956.0,-4.65,-15.01,-21.57,0,*5B
1516838724.06,63095,8.38,73952.8,-4.65,-15.01,-21.57,0,*5A
1516838725.29,63096,8.38,73952.8,-4.65,-15.07,-21.57,0,*5F
1516838726.57,63097,8.38,73958.8,-4.63,-14.51,-20.99,0,*59
1516838727.77,63098,8.38,73958.8,-4.61,-14.61,-21.09,0,*5F
1516838728.99,63099,8.38,73956.3,-4.61,-14.69,-21.33,0,*5F
1516838730.19,63100,8.38,73954.0,-4.61,-14.61,-21.09,0,*5F
1516838731.44,63101,8.38,73956.8,-4.59,-14.83,-21.39,0,*5A
1516838732.64,63102,8.38,73960.0,-4.57,-15.15,-21.73,0,*57
1516838733.87,63103,8.38,73958.0,-4.57,-15.29,-21.87,0,*52
1516838735.1,63104,8.38,73962.0,-4.59,-15.29,-21.93,0,*5E
1516838736.37,63105,8.38,73962.0,-4.59,-15.35,-21.97,0,*56
1516838737.6,63106,8.38,73962.3,-4.57,-15.25,-21.87,0,*5B
1516838738.84,63107,8.38,73958.3,-4.57,-15.25,-21.87,0,*5A
1516838740.06,63108,8.38,73956.5,-4.57,-15.29,-21.97,0,*58
1516838741.31,63109,8.38,73956.0,-4.59,-15.85,-22.41,0,*59
1516838742.55,63110,8.38,73958.3,-4.59,-15.85,-22.41,0,*51
1516838743.75,63111,8.38,73956.8,-4.57,-15.25,-21.73,0,*56
1516838744.95,63112,8.38,73956.3,-4.57,-15.15,-21.77,0,*52
1516838746.2,63113,8.38,73952.5,-4.59,-15.43,-21.93,0,*54
1516838747.43,63114,8.38,73952.5,-4.55,-15.15,-21.63,0,*53
1516838748.65,63115,8.38,73950.5,-4.55,-15.15,-21.73,0,*53
1516838749.87,63116,8.38,73952.5,-4.55,-15.25,-21.77,0,*57
1516838751.15,63117,8.38,73952.5,-4.55,-15.39,-21.87,0,*54
1516838752.38,63118,8.38,73946.5,-4.51,-15.53,-22.07,0,*58
1516838753.6,63119,8.38,73954.0,-4.51,-15.99,-22.63,0,*5D
1516838754.86,63120,8.38,73950.8,-4.55,-16.13,-22.67,0,*56
1516838756.1,63121,8.38,73944.8,-4.55,-16.27,-22.83,0,*5A
1516838757.36,63122,8.38,73948.0,-4.55,-16.17,-22.83,0,*5A
1516838758.59,63123,8.38,73944.3,-4.57,-16.27,-22.93,0,*5B
1516838759.79,63124,8.38,73950.3,-4.57,-16.41,-22.83,0,*5D
1516838761.02,63125,8.38,73948.0,-4.57,-16.45,-23.03,0,*51
1516838762.23,63126,8.38,73948.0,-4.57,-16.41,-22.93,0,*5E
1516838763.44,63127,8.38,73952.3,-4.57,-16.41,-22.93,0,*5F
1516838764.67,63128,8.38,73954.5,-4.57,-16.45,-23.03,0,*5C
1516838765.92,63129,8.38,73956.8,-4.59,-16.59,-23.23,0,*5C
1516838767.18,63130,8.38,73958.3,-4.59,-16.65,-23.09,0,*53
1516838768.44,63131,8.38,73958.5,-4.59,-16.03,-22.47,0,*59
1516838769.66,63132,8.38,73954.5,-4.59,-16.03,-22.57,0,*5B
1516838770.93,63133,8.38,73956.0,-4.59,-16.31,-22.73,0,*5D
1516838772.17,63134,8.38,73952.3,-4.57,-16.31,-22.73,0,*54
1516838773.4,63135,8.38,73944.3,-4.59,-16.45,-22.87,0,*53
1516838774.63,63136,8.38,73946.3,-4.59,-16.59,-23.09,0,*5A
1516838775.86,63137,8.38,73948.3,-4.59,-16.59,-23.09,0,*5B
1516838777.09,63138,8.38,73948.8,-4.59,-16.75,-23.13,0,*51
1516838778.34,63139,8.38,73956.5,-4.63,-16.79,-23.33,0,*57
1516838779.57,63140,8.38,73962.3,-4.61,-16.79,-23.23,0,*5A
1516838780.83,63141,8.38,73958.5,-4.63,-16.79,-23.19,0,*50
1516838782.08,63142,8.38,73962.8,-4.63,-16.79,-23.19,0,*53
1516838783.31,63143,8.38,73962.5,-4.63,-16.41,-22.83,0,*5B
1516838784.56,63144,8.38,73960.0,-4.63,-16.69,-23.13,0,*5E
1516838785.84,63145,8.38,73956.3,-4.63,-16.69,-23.19,0,*55
1516838787.12,63146,8.38,73958.8,-4.63,-16.65,-23.03,0,*51
1516838788.35,63147,8.38,73958.0,-4.63,-16.79,-23.13,0,*5C
1516838789.6,63148,8.38,73958.8,-4.63,-16.83,-23.29,0,*5F
1516838790.85,63149,8.38,73956.8,-4.63,-16.83,-23.19,0,*5D
1516838792.06,63150,8.38,73958.8,-4.65,-16.79,-23.13,0,*5C
1516838793.28,63151,8.38,73956.3,-4.65,-16.93,-23.33,0,*5B
1516838794.49,63152,8.38,73960.8,-4.65,-16.97,-23.43,0,*5B
1516838795.75,63153,8.38,73962.3,-4.67,-17.03,-23.39,0,*59
1516838796.98,63154,8.38,73960.8,-4.65,-17.07,-23.43,0,*55
1516838798.21,63155,8.38,73960.3,-4.67,-16.97,-23.39,0,*53
1516838799.44,63156,8.38,73958.0,-4.65,-16.79,-23.29,0,*53
1516838800.72,63157,8.38,73954.8,-4.67,-17.03,-23.49,0,*5A
1516838801.97,63158,8.38,73954.0,-4.69,-16.89,-23.19,0,*5D
1516838803.23,63159,8.38,73952.5,-4.67,-16.45,-22.73,0,*5F
1516838804.46,63160,8.38,73956.0,-4.67,-16.59,-22.87,0,*53
1516838805.72,63161,8.38,73962.3,-4.67,-16.83,-23.23,0,*5A
1516838806.98,63162,8.38,73958.8,-4.67,-16.83,-23.19,0,*50
1516838808.24,63163,8.38,73958.0,-4.67,-16.97,-23.19,0,*54
1516838809.48,63164,8.38,73954.5,-4.67,-16.75,-23.09,0,*5E
1516838810.72,63165,8.38,73954.5,-4.67,-16.83,-23.09,0,*56
1516838811.97,63166,8.38,73958.8,-4.67,-17.11,-23.39,0,*5C
1516838813.22,63167,8.38,73960.8,-4.67,-17.03,-23.39,0,*5E
1516838814.5,63168,8.38,73962.0,-4.67,-17.03,-23.33,0,*5B
1516838815.77,63169,8.38,73960.8,-4.69,-17.11,-23.53,0,*51
1516838817.05,63170,8.38,73956.8,-4.69,-17.21,-23.69,0,*53
1516838818.32,63171,8.38,73962.3,-4.69,-17.21,-23.65,0,*5E
1516838819.6,63172,8.38,73962.0,-4.69,-17.17,-23.53,0,*5D
1516838820.85,63173,8.38,73960.3,-4.71,-17.21,-23.65,0,*55
1516838822.12,63174,8.38,73958.3,-4.69,-17.17,-23.53,0,*5B
1516838823.37,63175,8.38,73956.0,-4.71,-17.21,-23.69,0,*5F
1516838824.62,63176,8.38,73952.0,-4.71,-17.25,-23.69,0,*58
1516838825.86,63177,8.38,73952.3,-4.71,-17.21,-23.53,0,*54
1516838827.09,63178,8.38,73954.5,-4.71,-17.25,-23.59,0,*55
1516838828.36,63179,8.38,73956.3,-4.73,-17.25,-23.69,0,*55
1516838829.62,63180,8.38,73956.3,-4.73,-17.21,-23.59,0,*54
1516838830.88,63181,8.38,73954.5,-4.77,-17.41,-23.89,0,*5A
1516838832.16,63182,8.38,73954.3,-4.77,-17.25,-23.49,0,*57
1516838833.44,63183,8.38,73958.5,-4.73,-17.17,-23.53,0,*58
1516838834.7,63184,8.38,73954.5,-4.73,-17.21,-23.43,0,*5B
1516838835.96,63185,8.38,73956.3,-4.77,-17.25,-23.59,0,*51
1516838837.24,63186,8.38,73958.3,-4.73,-17.21,-23.65,0,*5D
1516838838.52,63187,8.38,73960.8,-4.77,-17.25,-23.65,0,*5C
1516838839.79,63188,8.38,73962.5,-4.73,-17.21,-23.53,0,*56
1516838841.08,63189,8.38,73960.3,-4.77,-17.21,-23.49,0,*58
