1516867201.0,20516,10.13,73888.3,2.41,-22.93,-24.05,0,*73
1516867202.2,20517,10.13,73888.3,2.41,-22.83,-23.89,0,*70
1516867203.4,20518,10.13,73884.0,2.41,-22.83,-24.05,0,*7C
1516867204.63,20519,10.13,73880.3,2.41,-22.93,-24.11,0,*79
1516867205.83,20520,10.13,73884.0,2.41,-22.83,-24.05,0,*77
1516867207.07,20521,10.13,73884.3,2.39,-22.87,-23.99,0,*7F
1516867208.33,20522,10.13,73884.3,2.39,-22.57,-23.65,0,*72
1516867209.53,20523,10.13,73888.0,2.41,-22.53,-23.59,0,*77
1516867210.76,20524,10.13,73886.8,2.41,-22.67,-23.65,0,*78
1516867212.03,20525,10.13,73888.5,2.39,-22.73,-23.95,0,*7C
1516867213.27,20526,10.13,73886.8,2.39,-22.97,-24.11,0,*7E
1516867214.52,20527,10.13,73886.8,2.39,-22.67,-23.69,0,*78
1516867215.74,20528,10.13,73888.5,2.37,-22.87,-23.99,0,*78
1516867216.98,20529,10.13,73892.3,2.39,-22.87,-23.99,0,*77
1516867218.21,20530,10.13,73890.8,2.41,-22.77,-23.89,0,*7E
1516867219.46,20531,10.13,73890.3,2.39,-22.97,-24.11,0,*78
1516867220.73,20532,10.13,73890.0,2.39,-22.73,-23.95,0,*7A
1516867222.0,20533,10.13,73898.3,2.39,-22.73,-23.69,0,*78
1516867223.24,20534,10.13,73898.0,2.39,-22.87,-23.99,0,*7B
1516867224.48,20535,10.13,73898.0,2.37,-23.09,-24.21,0,*77
1516867225.71,20536,10.13,73896.8,2.37,-23.03,-24.05,0,*78
1516867226.96,20537,10.13,73890.0,2.37,-22.73,-23.85,0,*70
1516867228.17,20538,10.13,73892.0,2.37,-22.93,-24.05,0,*7E
1516867229.41,20539,10.13,73898.5,2.37,-23.09,-24.21,0,*7B
1516867230.65,20540,10.13,73902.0,2.37,-23.09,-24.21,0,*75
1516867231.88,20541,10.13,73900.3,2.37,-23.09,-24.15,0,*73
1516867233.07,20542,10.06,73900.0,2.35,-23.39,-24.35,0,*73
1516867234.27,20543,10.13,73896.3,2.35,-23.59,-24.57,0,*70
1516867235.52,20544,10.13,73890.5,2.35,-23.23,-24.25,0,*7F
1516867236.72,20545,10.13,73890.3,2.35,-23.09,-24.05,0,*74
1516867237.94,20546,10.13,73892.3,2.33,-22.83,-23.89,0,*71
1516867239.16,20547,10.13,73884.8,2.35,-22.83,-23.95,0,*7B
1516867240.38,20548,10.06,73884.3,2.35,-22.87,-23.99,0,*7C
1516867241.63,20549,10.13,73888.8,2.33,-22.77,-23.89,0,*75
1516867242.85,20550,10.13,73888.8,2.35,-22.73,-23.75,0,*7C
1516867244.11,20551,10.13,73884.8,2.33,-22.77,-23.79,0,*73
1516867245.36,20552,10.13,73896.8,2.35,-22.73,-23.85,0,*71
1516867246.58,20553,10.13,73898.8,2.33,-22.93,-23.89,0,*74
1516867247.83,20554,10.13,73894.0,2.33,-23.09,-24.11,0,*77
1516867249.06,20555,10.13,73894.0,2.35,-22.93,-23.99,0,*75
1516867250.31,20556,10.13,73888.8,2.35,-23.29,-24.25,0,*76
1516867251.56,20557,10.13,73886.5,2.33,-23.09,-24.11,0,*74
1516867252.81,20558,10.13,73890.5,2.33,-22.77,-23.79,0,*7A
1516867254.04,20559,10.13,73890.8,2.35,-22.73,-23.75,0,*75
1516867255.29,20560,10.13,73890.8,2.33,-22.93,-23.95,0,*79
1516867256.49,20561,10.13,73892.8,2.35,-22.93,-24.05,0,*70
1516867257.74,20562,10.13,73892.0,2.35,-22.77,-23.69,0,*74
1516867258.98,20563,10.13,73890.3,2.33,-22.67,-23.65,0,*7E
1516867260.21,20564,10.13,73898.3,2.35,-22.57,-23.53,0,*79
1516867261.44,20565,10.13,73900.8,2.35,-22.77,-23.75,0,*7E
1516867262.7,20566,10.13,73902.5,2.33,-23.09,-24.21,0,*75
1516867263.93,20567,10.13,73904.8,2.35,-23.03,-24.05,0,*7E
1516867265.15,20568,10.13,73902.5,2.29,-23.43,-24.31,0,*7F
1516867266.41,20569,10.13,73898.0,2.29,-23.43,-24.41,0,*79
1516867267.65,20570,10.13,73894.0,2.29,-23.29,-24.31,0,*7A
1516867268.88,20571,10.13,73890.3,2.27,-23.13,-24.15,0,*7A
1516867270.12,20572,10.13,73886.3,2.29,-22.83,-23.95,0,*70
1516867271.34,20573,10.13,73888.5,2.27,-22.97,-24.11,0,*71
1516867272.56,20574,10.13,73888.0,2.27,-22.87,-23.95,0,*7C
1516867273.79,20575,10.13,73888.3,2.27,-22.97,-24.11,0,*77
1516867275.04,20576,10.13,73890.0,2.29,-22.77,-23.79,0,*7D
1516867276.29,20577,10.13,73890.0,2.29,-22.77,-23.75,0,*70
1516867277.52,20578,10.13,73892.8,2.27,-22.67,-23.65,0,*71
1516867278.74,20579,10.13,73890.5,2.29,-22.67,-23.59,0,*71
1516867279.96,20580,10.06,73888.8,2.27,-22.97,-24.11,0,*7D
1516867281.18,20581,10.13,73892.0,2.29,-22.83,-23.89,0,*71
1516867282.4,20582,10.13,73890.8,2.29,-22.93,-23.89,0,*73
1516867283.63,20583,10.13,73890.8,2.27,-22.97,-23.99,0,*79
1516867284.83,20584,10.13,73892.3,2.27,-22.67,-23.75,0,*73
1516867286.08,20585,10.13,73892.0,2.29,-22.67,-23.65,0,*7D
1516867287.32,20586,10.13,73890.0,2.29,-22.67,-23.65,0,*7E
1516867288.57,20587,10.13,73888.3,2.29,-22.77,-23.79,0,*73
1516867289.83,20588,10.13,73890.8,2.29,-22.77,-23.75,0,*70
1516867291.08,20589,10.13,73890.3,2.27,-23.19,-24.15,0,*77
1516867292.3,20590,10.13,73892.0,2.27,-22.97,-23.99,0,*7B
1516867293.53,20591,10.06,73896.5,2.27,-22.87,-23.85,0,*76
1516867294.75,20592,10.13,73896.8,2.27,-22.83,-23.65,0,*7F
1516867296.0,20593,10.13,73896.5,2.27,-22.73,-23.53,0,*74
1516867297.23,20594,10.13,73896.0,2.27,-22.97,-23.85,0,*72
1516867298.46,20595,10.06,73884.5,2.27,-22.97,-23.95,0,*72
1516867299.68,20596,10.13,73890.3,2.27,-22.97,-23.95,0,*71
1516867300.91,20597,10.13,73890.8,2.27,-23.13,-24.15,0,*72
1516867302.13,20598,10.06,73886.8,2.27,-23.13,-24.11,0,*79
1516867303.38,20599,10.13,73892.0,2.25,-23.13,-24.15,0,*7E
1516867304.63,20600,10.06,73888.0,2.25,-22.83,-23.85,0,*7B
1516867305.9,20601,10.13,73890.8,2.25,-22.73,-23.65,0,*7B
1516867307.15,20602,10.06,73890.8,2.25,-22.67,-23.53,0,*78
1516867308.4,20603,10.06,73888.5,2.25,-22.87,-23.85,0,*7C
1516867309.63,20604,10.06,73892.5,2.25,-22.83,-23.79,0,*7C
1516867310.87,20605,10.06,73892.5,2.25,-22.67,-23.65,0,*7A
1516867312.14,20606,10.13,73896.3,2.25,-22.73,-23.65,0,*7C
1516867313.41,20607,10.13,73896.0,2.25,-22.73,-23.65,0,*7D
1516867314.69,20608,10.13,73892.0,2.25,-22.73,-23.69,0,*7E
1516867315.91,20609,10.06,73888.5,2.27,-22.87,-23.65,0,*7A
1516867317.14,20610,10.06,73892.8,2.23,-22.77,-23.75,0,*78
1516867318.41,20611,10.13,73902.0,2.25,-22.73,-23.65,0,*7A
1516867319.68,20612,10.06,73896.8,2.25,-22.73,-23.53,0,*7C
1516867320.91,20613,10.13,73898.0,2.27,-22.97,-23.85,0,*7E
1516867322.19,20614,10.06,73898.0,2.25,-23.03,-23.99,0,*7A
1516867323.41,20615,10.06,73898.3,2.23,-23.03,-24.05,0,*7F
1516867324.67,20616,10.06,73894.8,2.25,-22.97,-23.85,0,*79
1516867325.94,20617,10.06,73892.0,2.25,-22.73,-23.65,0,*7C
1516867327.21,20618,10.06,73896.8,2.25,-22.73,-23.69,0,*7F
1516867328.46,20619,10.06,73888.3,2.25,-22.83,-23.69,0,*71
1516867329.65,20620,10.06,73888.8,2.23,-22.87,-23.79,0,*78
1516867330.88,20621,10.06,73890.5,2.23,-23.03,-23.89,0,*7B
1516867332.12,20622,10.13,73892.0,2.25,-22.83,-23.69,0,*79
1516867333.35,20623,10.06,73894.0,2.23,-22.87,-23.85,0,*78
1516867334.55,20624,10.06,73884.3,2.23,-22.87,-23.75,0,*70
1516867335.77,20625,10.06,73884.8,2.23,-22.83,-23.69,0,*78
1516867337.01,20626,10.06,73880.3,2.25,-22.83,-23.65,0,*71
1516867338.26,20627,10.13,73886.3,2.25,-22.83,-23.69,0,*7C
1516867339.48,20628,10.06,73890.0,2.23,-22.87,-23.69,0,*71
1516867340.73,20629,10.13,73902.0,2.25,-22.83,-23.69,0,*72
1516867341.94,20630,10.06,73906.3,2.23,-22.87,-23.69,0,*78
1516867343.16,20631,10.06,73910.8,2.23,-22.73,-23.59,0,*71
1516867344.38,20632,10.06,73908.8,2.23,-22.83,-23.69,0,*7E
1516867345.6,20633,10.06,73906.5,2.23,-22.87,-23.69,0,*7B
1516867346.79,20634,10.06,73904.5,2.23,-22.63,-23.59,0,*75
1516867348.04,20635,10.06,73906.5,2.25,-22.73,-23.79,0,*71
1516867349.29,20636,10.06,73902.8,2.23,-23.19,-24.11,0,*70
1516867350.49,20637,10.06,73902.8,2.23,-22.93,-23.89,0,*74
1516867351.69,20638,10.13,73902.5,2.23,-23.09,-23.89,0,*79
1516867352.89,20639,10.06,73896.0,2.23,-23.09,-23.89,0,*78
1516867354.12,20640,10.06,73898.8,2.23,-22.93,-23.85,0,*78
1516867355.38,20641,10.06,73896.5,2.21,-23.03,-23.75,0,*7C
1516867356.6,20642,10.06,73896.5,2.23,-22.77,-23.59,0,*71
1516867357.82,20643,10.06,73894.3,2.23,-22.63,-23.53,0,*7F
1516867359.04,20644,10.13,73890.0,2.23,-22.63,-23.53,0,*78
1516867360.29,20645,10.06,73886.8,2.23,-22.73,-23.53,0,*78
1516867361.51,20646,10.06,73880.5,2.23,-22.77,-23.59,0,*75
1516867362.74,20647,10.06,73882.3,2.23,-22.77,-23.75,0,*7A
1516867363.97,20648,10.06,73884.0,2.23,-22.77,-23.59,0,*7B
1516867365.25,20649,10.06,73888.3,2.21,-22.77,-23.69,0,*7B
1516867366.5,20650,10.06,73892.0,2.23,-22.77,-23.53,0,*78
1516867367.74,20651,10.06,73894.5,2.23,-22.73,-23.53,0,*7D
1516867368.99,20652,10.06,73896.8,2.23,-22.73,-23.53,0,*7E
1516867370.19,20653,10.06,73902.3,2.23,-22.93,-23.75,0,*75
1516867371.39,20654,10.06,73896.5,2.19,-22.83,-23.59,0,*74
1516867372.67,20655,10.06,73898.8,2.21,-22.77,-23.53,0,*7F
1516867373.9,20656,10.06,73892.3,2.23,-22.93,-23.69,0,*7D
1516867375.12,20657,10.06,73892.0,2.23,-23.03,-23.89,0,*7A
1516867376.32,20658,10.13,73890.0,2.23,-23.09,-23.89,0,*7F
1516867377.6,20659,10.06,73880.0,2.21,-23.19,-23.99,0,*7C
1516867378.85,20660,10.06,73876.3,2.21,-23.29,-24.05,0,*77
1516867380.11,20661,10.13,73886.0,2.21,-23.09,-23.85,0,*7B
1516867381.39,20662,10.06,73882.5,2.21,-23.03,-23.85,0,*72
1516867382.64,20663,10.06,73890.0,2.19,-23.23,-24.11,0,*70
1516867383.86,20664,10.06,73898.3,2.19,-23.09,-23.95,0,*74
1516867385.06,20665,10.06,73898.8,2.19,-23.09,-23.89,0,*78
1516867386.31,20666,10.13,73898.3,2.19,-23.29,-24.11,0,*7F
1516867387.58,20667,10.06,73896.8,2.17,-23.19,-23.99,0,*74
1516867388.86,20668,10.06,73900.5,2.17,-23.19,-23.99,0,*7B
1516867390.09,20669,10.06,73896.8,2.17,-22.97,-23.79,0,*73
1516867391.31,20670,10.06,73900.8,2.17,-22.97,-23.79,0,*7B
1516867392.59,20671,10.06,73900.5,2.17,-23.19,-23.95,0,*7F
1516867393.83,20672,10.06,73900.0,2.17,-23.13,-24.11,0,*7D
1516867395.06,20673,10.06,73898.0,2.17,-22.97,-23.79,0,*78
1516867396.34,20674,10.06,73896.8,2.17,-23.03,-23.95,0,*71
1516867397.56,20675,10.06,73894.3,2.17,-23.13,-23.79,0,*73
1516867398.78,20676,10.06,73894.3,2.15,-22.87,-23.65,0,*73
1516867400.05,20677,10.06,73894.0,2.17,-22.73,-23.53,0,*7E
1516867401.31,20678,10.06,73894.8,2.17,-22.97,-23.85,0,*70
1516867402.58,20679,10.06,73892.5,2.17,-23.19,-24.15,0,*78
1516867403.83,20680,10.06,73894.8,2.15,-23.29,-24.25,0,*7C
1516867405.06,20681,10.06,73892.8,2.15,-23.13,-23.85,0,*79
1516867406.31,20682,10.06,73892.5,2.17,-22.83,-23.65,0,*7E
1516867407.56,20683,10.06,73898.8,2.17,-22.83,-23.53,0,*7A
1516867408.77,20684,10.06,73894.0,2.15,-22.87,-23.69,0,*72
1516867410.02,20685,10.06,73898.0,2.17,-22.87,-23.69,0,*71
1516867411.24,20686,10.06,73904.3,2.15,-22.83,-23.49,0,*76
1516867412.46,20687,10.06,73906.5,2.15,-22.87,-23.53,0,*78
1516867413.68,20688,10.06,73904.0,2.15,-22.87,-23.53,0,*77
1516867414.95,20689,10.06,73908.0,2.17,-23.29,-23.99,0,*77
1516867416.2,20690,10.06,73902.8,2.15,-23.33,-24.15,0,*75
1516867417.45,20691,10.06,73898.5,2.15,-23.29,-24.25,0,*7C
1516867418.67,20692,10.06,73900.8,2.15,-23.13,-23.95,0,*7A
1516867419.95,20693,10.06,73900.0,2.13,-23.03,-23.85,0,*7D
1516867421.17,20694,10.06,73900.3,2.15,-22.83,-23.69,0,*77
1516867422.39,20695,10.06,73898.5,2.15,-22.83,-23.53,0,*7F
1516867423.61,20696,10.06,73894.8,2.15,-22.87,-23.53,0,*78
1516867424.82,20697,10.06,73898.3,2.15,-22.87,-23.65,0,*7C
1516867426.08,20698,10.06,73896.0,2.17,-22.97,-23.65,0,*70
1516867427.32,20699,10.06,73898.8,2.15,-22.73,-23.49,0,*77
1516867428.57,20700,10.06,73898.3,2.13,-23.03,-23.89,0,*7A
1516867429.8,20701,10.06,73900.3,2.15,-23.13,-23.85,0,*70
1516867431.03,20702,10.06,73898.0,2.15,-23.13,-23.85,0,*73
1516867432.23,20703,10.06,73898.0,2.15,-22.97,-23.79,0,*7C
1516867433.45,20704,10.06,73902.8,2.15,-22.83,-23.49,0,*7D
1516867434.67,20705,10.06,73902.8,2.15,-22.83,-23.65,0,*72
1516867435.9,20706,10.06,73902.5,2.15,-22.83,-23.49,0,*7F
1516867437.12,20707,10.06,73898.3,2.15,-22.87,-23.53,0,*71
1516867438.37,20708,10.06,73894.0,2.13,-23.03,-23.75,0,*71
1516867439.63,20709,10.06,73894.3,2.13,-23.03,-23.75,0,*70
1516867440.88,20710,10.06,73892.5,2.13,-23.03,-23.75,0,*78
1516867442.08,20711,10.06,73890.8,2.11,-23.09,-23.89,0,*72
1516867443.33,20712,10.06,73890.3,2.13,-22.93,-23.69,0,*7F
1516867444.59,20713,10.06,73888.5,2.11,-23.03,-23.85,0,*76
1516867445.84,20714,10.06,73888.3,2.13,-22.93,-23.69,0,*79
1516867447.06,20715,10.06,73886.5,2.13,-22.87,-23.59,0,*7E
1516867448.34,20716,10.06,73888.3,2.13,-22.77,-23.53,0,*78
1516867449.57,20717,10.06,73890.0,2.13,-22.63,-23.43,0,*7D
1516867450.83,20718,10.06,73888.8,2.13,-22.77,-23.43,0,*77
1516867452.05,20719,10.06,73888.3,2.11,-22.87,-23.69,0,*73
1516867453.28,20720,10.06,73880.8,2.11,-22.93,-23.69,0,*7C
1516867454.52,20721,10.06,73882.5,2.13,-22.87,-23.53,0,*73
1516867455.78,20722,10.06,73884.3,2.13,-22.93,-23.53,0,*75
1516867457.05,20723,10.06,73888.3,2.13,-22.77,-23.53,0,*7E
1516867458.31,20724,10.06,73892.5,2.13,-22.73,-23.43,0,*7C
1516867459.53,20725,10.06,73892.8,2.13,-22.63,-23.39,0,*71
1516867460.75,20726,10.06,73894.5,2.13,-22.63,-23.39,0,*72
1516867461.98,20727,10.06,73888.0,2.13,-22.63,-23.43,0,*7E
1516867463.23,20728,10.06,73890.0,2.13,-22.73,-23.43,0,*70
1516867464.43,20729,10.06,73890.5,2.15,-22.67,-23.39,0,*7F
1516867465.65,20730,10.06,73892.5,2.17,-22.67,-23.39,0,*75
1516867466.88,20731,10.06,73888.8,2.15,-22.73,-23.39,0,*73
1516867468.1,20732,10.06,73894.5,2.15,-22.67,-23.49,0,*72
1516867469.29,20733,10.06,73898.3,2.15,-22.67,-23.39,0,*74
1516867470.5,20734,10.06,73896.8,2.15,-22.57,-23.39,0,*70
1516867471.72,20735,10.06,73894.3,2.15,-22.57,-23.33,0,*7B
1516867472.94,20736,10.06,73900.0,2.15,-22.87,-23.53,0,*73
1516867474.17,20737,10.06,73902.8,2.15,-22.87,-23.49,0,*79
1516867475.39,20738,10.06,73898.3,2.15,-22.83,-23.49,0,*72
1516867476.61,20739,10.06,73896.8,2.15,-22.83,-23.53,0,*78
1516867477.83,20740,10.06,73890.8,2.15,-22.83,-23.53,0,*76
1516867479.11,20741,10.06,73894.3,2.13,-22.77,-23.53,0,*7A
1516867480.39,20742,10.06,73892.0,2.13,-22.77,-23.53,0,*79
1516867481.63,20743,10.06,73894.5,2.15,-22.73,-23.49,0,*71
1516867482.83,20744,10.06,73892.0,2.15,-22.67,-23.39,0,*74
1516867484.05,20745,10.06,73890.5,2.15,-22.73,-23.39,0,*70
1516867485.27,20746,10.06,73888.0,2.15,-22.87,-23.49,0,*7F
1516867486.49,20747,10.06,73888.3,2.15,-22.83,-23.53,0,*71
1516867487.71,20748,10.06,73894.8,2.15,-22.87,-23.53,0,*7A
1516867488.93,20749,10.06,73898.8,2.15,-22.87,-23.49,0,*70
1516867490.15,20750,10.06,73894.0,2.15,-22.87,-23.49,0,*78
1516867491.38,20751,10.06,73898.3,2.15,-22.83,-23.49,0,*7D
1516867492.6,20752,10.06,73896.8,2.15,-22.87,-23.49,0,*7A
1516867493.82,20753,10.06,73896.8,2.15,-22.87,-23.53,0,*70
1516867495.06,20754,10.06,73896.5,2.13,-22.87,-23.53,0,*71
1516867496.32,20755,10.06,73896.0,2.13,-22.93,-23.53,0,*75
1516867497.54,20756,10.06,73900.0,2.13,-22.87,-23.59,0,*79
1516867498.79,20757,10.06,73902.8,2.13,-22.93,-23.69,0,*7E
1516867500.06,20758,10.06,73900.0,2.13,-23.03,-23.69,0,*79
1516867501.31,20759,10.06,73900.5,2.13,-22.93,-23.53,0,*79
1516867502.57,20760,10.06,73904.0,2.13,-23.03,-23.75,0,*7F
1516867503.82,20761,10.06,73896.5,2.13,-22.93,-23.69,0,*7B
1516867505.09,20762,10.06,73892.3,2.13,-23.03,-23.69,0,*70
1516867506.33,20763,10.06,73894.5,2.11,-22.77,-23.43,0,*79
1516867507.55,20764,10.06,73888.8,2.13,-22.63,-23.39,0,*74
1516867508.78,20765,10.06,73892.0,2.11,-22.73,-23.43,0,*7B
1516867509.99,20766,10.06,73898.5,2.11,-22.87,-23.43,0,*73
1516867511.24,20767,10.06,73892.0,2.13,-22.77,-23.39,0,*72
1516867512.47,20768,10.06,73894.0,2.13,-22.87,-23.43,0,*7F
1516867513.71,20769,10.06,73892.0,2.13,-22.87,-23.53,0,*7F
1516867514.99,20770,10.06,73902.8,2.13,-23.03,-23.53,0,*7A
1516867516.22,20771,10.06,73898.8,2.11,-23.19,-23.75,0,*76
1516867517.48,20772,10.06,73896.5,2.13,-23.09,-23.85,0,*79
1516867518.75,20773,10.06,73898.3,2.13,-23.33,-23.99,0,*7C
1516867520.0,20774,10.06,73896.0,2.11,-23.33,-23.99,0,*79
1516867521.26,20775,10.06,73892.3,2.11,-23.19,-23.85,0,*7D
1516867522.46,20776,10.06,73892.5,2.11,-22.93,-23.59,0,*7C
1516867523.69,20777,10.06,73890.5,2.11,-22.87,-23.53,0,*72
1516867524.89,20778,10.06,73892.0,2.11,-22.93,-23.59,0,*72
1516867526.14,20779,10.06,73888.5,2.11,-23.33,-23.99,0,*74
1516867527.37,20780,10.06,73888.8,2.11,-23.33,-23.89,0,*73
1516867528.59,20781,10.06,73884.3,2.07,-23.23,-24.05,0,*77
1516867529.79,20782,10.06,73886.3,2.07,-23.43,-24.05,0,*72
1516867531.01,20783,10.06,73884.8,2.07,-23.29,-23.79,0,*73
1516867532.23,20784,10.06,73884.5,2.07,-23.29,-23.89,0,*7B
1516867533.43,20785,10.06,73896.5,2.07,-23.09,-23.79,0,*77
1516867534.65,20786,10.06,73892.3,2.07,-23.23,-23.79,0,*7C
1516867535.85,20787,10.06,73888.5,2.07,-23.09,-23.75,0,*79
1516867537.12,20788,10.06,73892.0,2.05,-23.19,-23.69,0,*78
1516867538.37,20789,10.06,73894.8,2.05,-23.13,-23.65,0,*7F
1516867539.62,20790,10.06,73888.3,2.05,-22.97,-23.53,0,*7F
1516867540.85,20791,10.06,73890.0,2.07,-22.93,-23.49,0,*73
1516867542.05,20792,10.06,73890.8,2.07,-22.93,-23.59,0,*71
1516867543.27,20793,10.06,73894.5,2.07,-23.29,-23.79,0,*72
1516867544.49,20794,10.06,73896.0,2.07,-23.09,-23.65,0,*7A
1516867545.74,20795,10.06,73898.3,2.05,-23.13,-23.65,0,*72
1516867546.99,20796,10.06,73898.3,2.05,-23.13,-23.65,0,*71
1516867548.22,20797,10.06,73898.3,2.07,-22.97,-23.49,0,*71
1516867549.49,20798,10.06,73896.0,2.05,-23.03,-23.65,0,*7E
1516867550.7,20799,10.06,73902.3,2.07,-22.93,-23.43,0,*71
1516867551.9,20800,10.06,73906.5,2.07,-22.83,-23.43,0,*7F
1516867553.13,20801,10.06,73908.0,2.07,-22.77,-23.39,0,*78
1516867554.33,20802,10.06,73908.5,2.07,-22.93,-23.59,0,*77
1516867555.52,20803,10.06,73910.0,2.07,-23.13,-23.75,0,*71
1516867556.75,20804,10.06,73908.3,2.07,-23.43,-23.95,0,*7D
1516867558.02,20805,10.06,73896.3,2.05,-23.49,-23.99,0,*78
1516867559.24,20806,10.06,73902.3,2.07,-23.13,-23.65,0,*75
1516867560.51,20807,10.06,73904.5,2.05,-23.19,-23.65,0,*7C
1516867561.73,20808,10.06,73902.3,2.07,-23.13,-23.65,0,*7B
1516867562.99,20809,10.06,73896.0,2.05,-22.97,-23.65,0,*75
1516867564.24,20810,10.06,73894.3,2.05,-22.97,-23.53,0,*78
1516867565.46,20811,10.06,73892.5,2.07,-22.97,-23.49,0,*70
1516867566.74,20812,10.06,73890.5,2.05,-23.03,-23.53,0,*76
1516867567.99,20813,10.06,73898.8,2.05,-23.29,-23.79,0,*77
1516867569.24,20814,10.06,73888.8,2.05,-22.97,-23.53,0,*7C
1516867570.45,20815,10.06,73886.3,2.07,-22.93,-23.43,0,*7A
1516867571.7,20816,10.06,73888.8,2.05,-22.97,-23.53,0,*7E
1516867572.95,20817,10.06,73890.0,2.05,-22.97,-23.53,0,*7F
1516867574.23,20818,10.06,73888.5,2.05,-23.03,-23.65,0,*79
1516867575.43,20819,10.06,73892.0,2.07,-22.93,-23.43,0,*76
1516867576.71,20820,10.06,73888.0,2.05,-23.03,-23.65,0,*72
1516867577.98,20821,10.0,73884.5,2.05,-23.29,-23.69,0,*77
1516867579.23,20822,10.06,73890.8,2.05,-23.13,-23.65,0,*71
1516867580.48,20823,10.06,73890.0,2.05,-22.97,-23.65,0,*7D
1516867581.73,20824,10.06,73896.5,2.05,-23.03,-23.59,0,*79
1516867582.98,20825,10.06,73898.0,2.05,-23.43,-23.95,0,*7C
1516867584.21,20826,10.06,73900.3,2.07,-23.29,-23.75,0,*7F
1516867585.42,20827,10.06,73898.3,2.07,-23.13,-23.65,0,*76
1516867586.68,20828,10.06,73906.5,2.05,-22.97,-23.49,0,*78
1516867587.93,20829,10.06,73902.8,2.05,-22.87,-23.49,0,*78
1516867589.2,20830,10.06,73904.3,2.05,-23.03,-23.53,0,*76
1516867590.43,20831,10.06,73904.3,2.07,-22.77,-23.39,0,*7B
1516867591.68,20832,10.06,73904.8,2.05,-22.83,-23.33,0,*7B
1516867592.93,20833,10.06,73898.8,2.05,-22.67,-23.19,0,*78
1516867594.16,20834,10.06,73898.5,2.05,-22.87,-23.43,0,*7E
1516867595.44,20835,10.06,73896.3,2.05,-22.73,-23.33,0,*73
1516867596.71,20836,10.06,73896.8,2.05,-22.73,-23.29,0,*7B
1516867597.96,20837,10.06,73896.3,2.05,-23.13,-23.69,0,*79
1516867599.15,20838,10.06,73892.5,2.07,-23.09,-23.59,0,*7C
1516867600.43,20839,10.06,73894.3,2.05,-23.03,-23.65,0,*7A
1516867601.67,20840,10.06,73892.5,2.05,-22.87,-23.53,0,*7C
1516867602.95,20841,10.06,73894.3,2.05,-23.03,-23.53,0,*70
1516867604.22,20842,10.06,73898.0,2.05,-23.03,-23.53,0,*73
1516867605.5,20843,10.06,73896.3,2.05,-23.19,-23.69,0,*70
1516867606.77,20844,10.06,73892.5,2.05,-23.19,-23.65,0,*7B
1516867608.03,20845,10.06,73890.3,2.05,-22.97,-23.49,0,*73
1516867609.3,20846,10.06,73890.5,2.05,-23.03,-23.53,0,*77
1516867610.56,20847,10.06,73890.0,2.05,-22.97,-23.49,0,*71
1516867611.81,20848,10.06,73890.5,2.05,-22.83,-23.33,0,*76
1516867613.08,20849,10.06,73888.8,2.05,-22.73,-23.29,0,*73
1516867614.33,20850,10.06,73890.5,2.05,-22.97,-23.53,0,*7C
1516867615.61,20851,10.06,73882.3,2.05,-23.03,-23.65,0,*74
1516867616.81,20852,10.06,73886.5,2.07,-23.09,-23.59,0,*70
1516867618.06,20853,10.06,73886.0,2.05,-23.13,-23.53,0,*72
1516867619.29,20854,10.0,73894.0,2.07,-23.03,-23.43,0,*77
1516867620.56,20855,10.06,73900.8,2.05,-23.03,-23.53,0,*75
1516867621.76,20856,10.0,73898.5,2.07,-22.83,-23.39,0,*71
1516867623.01,20857,10.06,73898.3,2.05,-22.83,-23.33,0,*78
1516867624.26,20858,10.06,73896.8,2.05,-22.83,-23.33,0,*77
1516867625.51,20859,10.06,73896.0,2.05,-22.87,-23.49,0,*7F
1516867626.76,20860,10.06,73894.0,2.05,-22.97,-23.49,0,*74
1516867627.99,20861,10.06,73888.5,2.05,-22.87,-23.43,0,*7E
1516867629.19,20862,10.06,73888.0,2.03,-22.87,-23.43,0,*7B
1516867630.45,20863,10.06,73888.5,2.05,-22.97,-23.53,0,*7C
1516867631.67,20864,10.0,73886.5,2.07,-22.93,-23.49,0,*76
1516867632.95,20865,10.06,73900.8,2.05,-23.03,-23.53,0,*76
1516867634.15,20866,10.06,73898.8,2.03,-22.87,-23.43,0,*7F
1516867635.4,20867,10.06,73904.0,2.03,-23.03,-23.53,0,*72
1516867636.65,20868,10.06,73904.0,2.05,-23.13,-23.65,0,*7F
1516867637.93,20869,10.06,73906.5,2.05,-23.19,-23.69,0,*78
1516867639.18,20870,10.06,73904.5,2.03,-23.29,-23.85,0,*77
1516867640.43,20871,10.06,73898.8,2.03,-23.29,-23.95,0,*77
1516867641.67,20872,10.0,73892.3,2.03,-23.29,-23.95,0,*74
1516867642.93,20873,10.06,73892.3,2.03,-23.33,-23.85,0,*7F
1516867644.21,20874,10.0,73884.0,2.01,-23.23,-23.85,0,*7B
1516867645.48,20875,10.0,73888.5,2.01,-23.03,-23.49,0,*78
1516867646.74,20876,10.06,73894.5,2.01,-22.93,-23.49,0,*73
1516867647.97,20877,10.06,73896.8,2.01,-23.09,-23.59,0,*71
1516867649.22,20878,10.0,73894.3,2.01,-23.09,-23.53,0,*74
1516867650.49,20879,10.06,73898.0,2.01,-23.03,-23.53,0,*7F
