1516899600.68,46674,10.19,73796.5,-1.75,-26.93,-27.07,0,*58
1516899601.94,46675,10.19,73802.3,-1.75,-26.55,-26.93,0,*5F
1516899603.17,46676,10.19,73796.5,-1.75,-26.61,-26.93,0,*5B
1516899604.41,46677,10.19,73810.3,-1.75,-26.61,-26.93,0,*5A
1516899605.66,46678,10.19,73806.5,-1.73,-26.61,-26.93,0,*53
1516899606.9,46679,10.19,73804.8,-1.75,-26.77,-27.07,0,*5F
1516899608.13,46680,10.19,73808.8,-1.75,-26.87,-27.19,0,*59
1516899609.37,46681,10.19,73808.5,-1.75,-26.93,-27.13,0,*57
1516899610.63,46682,10.19,73808.5,-1.73,-26.93,-27.07,0,*57
1516899611.88,46683,10.19,73806.0,-1.73,-26.61,-26.93,0,*57
1516899613.14,46684,10.19,73804.3,-1.73,-26.49,-26.77,0,*50
1516899614.43,46685,10.19,73806.5,-1.73,-26.33,-26.71,0,*5A
1516899615.71,46686,10.19,73806.5,-1.73,-26.33,-26.55,0,*5F
1516899617.0,46687,10.19,73804.5,-1.73,-26.17,-26.55,0,*58
1516899618.23,46688,10.19,73808.0,-1.71,-26.61,-26.93,0,*5E
1516899619.49,46689,10.19,73808.0,-1.71,-26.93,-27.19,0,*51
1516899620.73,46690,10.19,73810.5,-1.71,-27.03,-27.35,0,*5F
1516899621.99,46691,10.19,73806.3,-1.73,-27.07,-27.35,0,*58
1516899623.24,46692,10.19,73804.3,-1.73,-27.19,-27.51,0,*56
1516899624.5,46693,10.19,73806.3,-1.73,-27.23,-27.51,0,*5E
1516899625.75,46694,10.19,73802.8,-1.73,-27.35,-27.51,0,*5E
1516899627.0,46695,10.19,73806.0,-1.73,-27.35,-27.55,0,*5B
1516899628.24,46696,10.19,73804.5,-1.75,-27.29,-27.61,0,*54
1516899629.47,46697,10.19,73808.0,-1.75,-27.13,-27.45,0,*5A
1516899630.69,46698,10.19,73804.3,-1.75,-27.07,-27.29,0,*5A
1516899631.94,46699,10.19,73800.0,-1.75,-26.97,-27.29,0,*53
1516899633.18,46700,10.19,73808.8,-1.75,-26.81,-27.07,0,*59
1516899634.42,46701,10.19,73808.3,-1.75,-26.93,-27.07,0,*5B
1516899635.65,46702,10.19,73810.5,-1.75,-27.13,-27.39,0,*5C
1516899636.89,46703,10.19,73808.8,-1.77,-27.13,-27.29,0,*5E
1516899638.13,46704,10.19,73818.0,-1.73,-27.03,-27.29,0,*5C
1516899639.36,46705,10.19,73812.5,-1.73,-26.87,-27.07,0,*5C
1516899640.59,46706,10.19,73808.3,-1.75,-26.93,-27.13,0,*59
1516899641.83,46707,10.19,73804.5,-1.75,-26.81,-27.13,0,*5B
1516899643.04,46708,10.19,73806.3,-1.75,-26.61,-26.87,0,*56
1516899644.27,46709,10.19,73800.8,-1.73,-26.87,-27.03,0,*54
1516899645.51,46710,10.19,73796.3,-1.75,-26.93,-27.13,0,*5E
1516899646.75,46711,10.19,73800.8,-1.75,-26.77,-27.07,0,*50
1516899647.97,46712,10.19,73800.8,-1.75,-26.65,-27.07,0,*50
1516899649.23,46713,10.19,73794.8,-1.75,-26.81,-26.97,0,*53
1516899650.47,46714,10.19,73798.8,-1.75,-26.65,-26.93,0,*5A
1516899651.74,46715,10.19,73806.5,-1.75,-26.81,-26.97,0,*55
1516899652.97,46716,10.19,73808.0,-1.73,-26.87,-27.03,0,*5A
1516899654.24,46717,10.19,73808.0,-1.75,-26.97,-27.23,0,*5E
1516899655.48,46718,10.19,73812.8,-1.75,-27.07,-27.39,0,*52
1516899656.71,46719,10.19,73810.8,-1.75,-27.13,-27.39,0,*56
1516899657.98,46720,10.19,73806.3,-1.73,-27.07,-27.35,0,*53
1516899659.21,46721,10.19,73806.0,-1.75,-27.23,-27.29,0,*5F
1516899660.48,46722,10.19,73806.0,-1.77,-27.29,-27.39,0,*55
1516899661.74,46723,10.19,73804.3,-1.77,-27.23,-27.55,0,*54
1516899662.97,46724,10.19,73800.8,-1.81,-27.35,-27.55,0,*5D
1516899664.23,46725,10.19,73804.8,-1.77,-27.39,-27.55,0,*59
1516899665.49,46726,10.19,73806.5,-1.77,-27.39,-27.77,0,*5A
1516899666.69,46727,10.19,73806.5,-1.81,-27.51,-27.71,0,*5A
1516899667.9,46728,10.19,73804.5,-1.81,-27.67,-27.71,0,*50
1516899669.16,46729,10.19,73808.8,-1.77,-27.45,-27.77,0,*5E
1516899670.42,46730,10.19,73810.3,-1.77,-27.55,-27.83,0,*5C
1516899671.66,46731,10.19,73810.3,-1.81,-27.67,-28.05,0,*54
1516899672.87,46732,10.19,73808.0,-1.81,-27.67,-27.89,0,*5C
1516899674.07,46733,10.19,73814.0,-1.81,-27.67,-27.89,0,*5D
1516899675.28,46734,10.19,73810.3,-1.81,-27.55,-27.93,0,*50
1516899676.51,46735,10.19,73808.8,-1.83,-27.67,-27.93,0,*52
1516899677.75,46736,10.19,73816.0,-1.83,-27.67,-27.93,0,*51
1516899678.98,46737,10.19,73816.5,-1.85,-27.71,-27.99,0,*5B
1516899680.21,46738,10.19,73818.8,-1.85,-27.71,-27.99,0,*54
1516899681.45,46739,10.19,73812.8,-1.83,-27.67,-27.89,0,*55
1516899682.68,46740,10.19,73814.3,-1.83,-27.67,-27.89,0,*5B
1516899683.89,46741,10.19,73812.5,-1.85,-27.71,-27.77,0,*5A
1516899685.12,46742,10.19,73814.5,-1.85,-27.61,-27.77,0,*58
1516899686.32,46743,10.19,73812.0,-1.85,-27.71,-27.93,0,*52
1516899687.56,46744,10.19,73814.0,-1.85,-27.61,-27.93,0,*54
1516899688.76,46745,10.19,73812.8,-1.89,-27.71,-27.93,0,*58
1516899689.99,46746,10.19,73812.0,-1.89,-27.67,-27.83,0,*5D
1516899691.28,46747,10.19,73816.8,-1.87,-27.61,-27.61,0,*58
1516899692.56,46748,10.19,73814.0,-1.87,-27.45,-27.61,0,*51
1516899693.8,46749,10.19,73812.3,-1.89,-27.61,-27.77,0,*5F
1516899695.03,46750,10.19,73818.8,-1.89,-27.61,-27.77,0,*57
1516899696.24,46751,10.19,73814.8,-1.89,-27.67,-27.67,0,*51
1516899697.45,46752,10.19,73814.8,-1.89,-27.67,-27.77,0,*53
1516899698.66,46753,10.19,73814.5,-1.89,-27.51,-27.67,0,*56
1516899699.89,46754,10.19,73808.5,-1.89,-27.45,-27.51,0,*51
1516899701.12,46755,10.19,73810.5,-1.91,-27.51,-27.67,0,*59
1516899702.36,46756,10.19,73810.5,-1.89,-27.19,-27.45,0,*5F
1516899703.64,46757,10.19,73810.5,-1.91,-27.19,-27.23,0,*57
1516899704.9,46758,10.19,73796.8,-1.91,-27.07,-27.23,0,*57
1516899706.13,46759,10.19,73790.3,-1.91,-26.87,-27.07,0,*59
1516899707.41,46760,10.19,73792.0,-1.91,-27.19,-27.35,0,*54
1516899708.66,46761,10.19,73802.8,-1.91,-27.39,-27.51,0,*55
1516899709.9,46762,10.19,73804.3,-1.89,-27.29,-27.35,0,*5C
1516899711.18,46763,10.19,73802.3,-1.91,-27.23,-27.39,0,*52
1516899712.47,46764,10.19,73798.0,-1.91,-26.81,-26.93,0,*5D
1516899713.72,46765,10.19,73802.5,-1.91,-26.71,-26.87,0,*56
1516899714.96,46766,10.19,73804.5,-1.91,-26.65,-26.87,0,*50
1516899716.19,46767,10.19,73802.8,-1.89,-26.65,-26.81,0,*5E
1516899717.45,46768,10.19,73810.5,-1.87,-26.61,-26.77,0,*52
1516899718.7,46769,10.19,73806.5,-1.87,-26.93,-27.07,0,*58
1516899719.91,46770,10.19,73804.3,-1.89,-27.03,-27.29,0,*5A
1516899721.17,46771,10.19,73810.0,-1.89,-27.19,-27.35,0,*5D
1516899722.4,46772,10.19,73810.5,-1.87,-27.13,-27.29,0,*57
1516899723.63,46773,10.19,73810.5,-1.89,-26.97,-27.13,0,*5C
1516899724.86,46774,10.19,73808.3,-1.89,-26.87,-26.97,0,*57
1516899726.09,46775,10.19,73808.0,-1.89,-26.97,-27.13,0,*5A
1516899727.34,46776,10.19,73804.3,-1.89,-27.19,-27.19,0,*54
1516899728.62,46777,10.19,73810.3,-1.87,-27.23,-27.39,0,*50
1516899729.86,46778,10.19,73812.5,-1.89,-27.35,-27.45,0,*5D
1516899731.09,46779,10.19,73810.3,-1.89,-27.35,-27.51,0,*59
1516899732.32,46780,10.19,73810.0,-1.87,-27.13,-27.29,0,*5A
1516899733.55,46781,10.19,73804.8,-1.89,-26.87,-27.19,0,*5A
1516899734.8,46782,10.19,73808.0,-1.87,-27.13,-27.19,0,*5B
1516899736.01,46783,10.19,73814.5,-1.89,-27.13,-27.29,0,*57
1516899737.21,46784,10.19,73808.0,-1.89,-27.13,-27.29,0,*50
1516899738.46,46785,10.19,73810.3,-1.89,-27.19,-27.19,0,*58
1516899739.7,46786,10.19,73814.0,-1.89,-27.29,-27.35,0,*56
1516899740.95,46787,10.19,73806.5,-1.89,-27.35,-27.35,0,*5A
1516899742.18,46788,10.19,73806.8,-1.89,-27.03,-27.19,0,*5E
1516899743.42,46789,10.19,73804.8,-1.89,-26.77,-26.87,0,*5B
1516899744.65,46790,10.19,73812.8,-1.89,-26.81,-26.87,0,*5A
1516899745.93,46791,10.19,73804.5,-1.91,-26.93,-27.19,0,*57
1516899747.19,46792,10.19,73804.3,-1.89,-26.81,-26.97,0,*59
1516899748.47,46793,10.19,73800.0,-1.87,-26.71,-26.81,0,*5E
1516899749.7,46794,10.19,73800.5,-1.87,-26.61,-26.65,0,*52
1516899750.93,46795,10.19,73802.0,-1.87,-26.45,-26.61,0,*51
1516899752.18,46796,10.19,73808.3,-1.87,-26.61,-26.81,0,*5A
1516899753.46,46797,10.19,73814.0,-1.87,-26.77,-26.93,0,*5F
1516899754.67,46798,10.13,73804.8,-1.89,-26.87,-26.87,0,*54
1516899755.94,46799,10.19,73806.5,-1.87,-26.71,-26.81,0,*54
1516899757.22,46800,10.19,73804.0,-1.87,-26.71,-26.77,0,*52
1516899758.49,46801,10.19,73806.3,-1.87,-26.71,-26.71,0,*55
1516899759.78,46802,10.19,73810.0,-1.87,-26.77,-26.81,0,*5F
1516899761.03,46803,10.19,73804.3,-1.87,-26.93,-27.07,0,*5B
1516899762.27,46804,10.19,73810.8,-1.87,-27.07,-27.07,0,*50
1516899763.5,46805,10.19,73810.0,-1.87,-27.07,-27.13,0,*54
1516899764.75,46806,10.19,73810.3,-1.85,-26.77,-26.77,0,*50
1516899765.99,46807,10.19,73806.8,-1.85,-26.81,-27.07,0,*5E
1516899767.2,46808,10.19,73808.0,-1.85,-27.07,-27.07,0,*5E
1516899768.43,46809,10.19,73808.8,-1.85,-27.23,-27.29,0,*55
1516899769.69,46810,10.19,73810.3,-1.87,-27.39,-27.29,0,*54
1516899770.97,46811,10.19,73808.0,-1.87,-27.23,-27.39,0,*5F
1516899772.22,46812,10.19,73808.8,-1.87,-27.29,-27.39,0,*56
1516899773.47,46813,10.19,73812.0,-1.85,-27.39,-27.45,0,*5F
1516899774.7,46814,10.19,73812.8,-1.85,-27.29,-27.45,0,*59
1516899775.94,46815,10.19,73812.3,-1.87,-27.29,-27.29,0,*50
1516899777.22,46816,10.19,73812.5,-1.87,-27.23,-27.23,0,*53
1516899778.49,46817,10.19,73810.0,-1.87,-27.23,-27.23,0,*52
1516899779.75,46818,10.19,73814.5,-1.87,-27.23,-27.29,0,*57
1516899781.01,46819,10.19,73814.0,-1.87,-27.23,-27.29,0,*56
1516899782.24,46820,10.19,73820.5,-1.87,-27.29,-27.29,0,*56
1516899783.5,46821,10.19,73812.8,-1.89,-27.45,-27.35,0,*5E
1516899784.78,46822,10.19,73812.8,-1.87,-27.39,-27.39,0,*54
1516899786.06,46823,10.19,73814.8,-1.87,-26.81,-26.93,0,*56
1516899787.3,46824,10.19,73808.3,-1.89,-26.77,-26.87,0,*53
1516899788.57,46825,10.19,73808.5,-1.87,-26.71,-26.77,0,*55
1516899789.8,46826,10.19,73804.0,-1.87,-26.61,-26.61,0,*50
1516899791.08,46827,10.19,73804.0,-1.87,-26.93,-26.97,0,*55
1516899792.37,46828,10.19,73806.3,-1.87,-26.97,-26.97,0,*5E
1516899793.57,46829,10.19,73806.8,-1.89,-27.13,-27.13,0,*51
1516899794.8,46830,10.19,73810.3,-1.87,-27.07,-27.07,0,*57
1516899796.03,46831,10.19,73810.3,-1.87,-27.13,-27.07,0,*53
1516899797.25,46832,10.19,73816.8,-1.89,-27.29,-27.29,0,*5B
1516899798.47,46833,10.19,73812.8,-1.87,-27.13,-27.13,0,*54
1516899799.72,46834,10.19,73812.5,-1.87,-27.13,-27.19,0,*59
1516899800.95,46835,10.19,73810.8,-1.87,-27.07,-27.07,0,*52
1516899802.18,46836,10.19,73810.8,-1.87,-27.13,-27.07,0,*54
1516899803.43,46837,10.19,73816.3,-1.87,-27.23,-27.13,0,*53
1516899804.71,46838,10.19,73816.3,-1.87,-26.71,-26.77,0,*59
1516899805.99,46839,10.19,73812.5,-1.87,-26.71,-26.81,0,*51
1516899807.27,46840,10.19,73812.5,-1.87,-26.77,-26.71,0,*56
1516899808.55,46841,10.19,73808.3,-1.87,-26.93,-26.93,0,*51
1516899809.83,46842,10.19,73814.3,-1.87,-26.81,-26.97,0,*55
1516899811.06,46843,10.19,73808.0,-1.87,-27.13,-27.13,0,*53
1516899812.29,46844,10.19,73808.0,-1.87,-27.07,-27.13,0,*51
1516899813.51,46845,10.19,73808.5,-1.87,-27.13,-27.13,0,*55
1516899814.73,46846,10.19,73808.0,-1.87,-27.13,-27.13,0,*56
1516899815.97,46847,10.19,73814.0,-1.87,-27.29,-27.13,0,*5E
1516899817.17,46848,10.19,73814.3,-1.89,-27.13,-27.13,0,*56
1516899818.4,46849,10.19,73812.8,-1.87,-27.07,-27.07,0,*59
1516899819.63,46850,10.19,73812.3,-1.87,-27.13,-27.07,0,*54
1516899820.85,46851,10.19,73810.8,-1.87,-27.13,-27.13,0,*50
1516899822.08,46852,10.19,73810.8,-1.89,-27.19,-27.03,0,*56
1516899823.36,46853,10.19,73816.8,-1.87,-26.93,-26.81,0,*51
1516899824.64,46854,10.19,73814.8,-1.87,-26.77,-26.77,0,*55
1516899825.93,46855,10.19,73814.8,-1.87,-26.93,-26.81,0,*57
1516899827.21,46856,10.19,73812.8,-1.87,-26.97,-26.97,0,*57
1516899828.49,46857,10.19,73814.3,-1.87,-26.93,-26.93,0,*56
1516899829.77,46858,10.19,73810.5,-1.87,-26.81,-26.93,0,*5A
1516899831.05,46859,10.19,73810.0,-1.87,-26.77,-26.71,0,*5E
1516899832.29,46860,10.19,73810.0,-1.87,-27.07,-27.07,0,*52
1516899833.52,46861,10.19,73812.0,-1.89,-26.97,-26.87,0,*5C
1516899834.8,46862,10.19,73808.0,-1.87,-26.77,-26.71,0,*56
1516899836.09,46863,10.19,73806.3,-1.87,-26.77,-26.77,0,*51
1516899837.37,46864,10.19,73802.5,-1.87,-26.97,-26.93,0,*52
1516899838.63,46865,10.19,73800.3,-1.85,-26.93,-26.81,0,*56
1516899839.88,46866,10.19,73802.0,-1.85,-26.71,-26.77,0,*50
1516899841.14,46867,10.19,73806.0,-1.85,-26.77,-26.81,0,*5E
1516899842.4,46868,10.19,73806.0,-1.85,-26.77,-26.81,0,*51
1516899843.66,46869,10.19,73804.5,-1.85,-26.81,-26.77,0,*50
1516899844.91,46870,10.19,73798.8,-1.85,-26.71,-26.71,0,*51
1516899846.17,46871,10.19,73796.3,-1.85,-26.77,-26.71,0,*56
1516899847.42,46872,10.19,73800.8,-1.85,-26.93,-26.93,0,*53
1516899848.68,46873,10.19,73798.8,-1.85,-26.81,-26.81,0,*52
1516899849.94,46874,10.19,73804.3,-1.85,-26.77,-26.77,0,*55
1516899851.2,46875,10.19,73796.8,-1.85,-26.81,-26.77,0,*5D
1516899852.49,46876,10.19,73800.8,-1.83,-26.77,-26.71,0,*57
1516899853.75,46877,10.19,73806.0,-1.83,-26.87,-26.77,0,*5F
1516899854.99,46878,10.19,73806.5,-1.83,-27.07,-27.03,0,*5B
1516899856.23,46879,10.19,73810.8,-1.83,-27.07,-27.03,0,*5A
1516899857.43,46880,10.19,73808.8,-1.85,-27.13,-27.07,0,*5B
1516899858.63,46881,10.19,73806.8,-1.85,-27.13,-27.07,0,*5A
1516899859.87,46882,10.19,73804.0,-1.85,-27.29,-27.23,0,*56
1516899861.12,46883,10.19,73808.5,-1.85,-27.45,-27.23,0,*5D
1516899862.36,46884,10.19,73808.0,-1.85,-27.45,-27.29,0,*50
1516899863.59,46885,10.19,73814.0,-1.85,-27.23,-27.07,0,*5D
1516899864.79,46886,10.19,73818.0,-1.85,-27.13,-27.07,0,*5D
1516899866.02,46887,10.19,73816.8,-1.85,-27.07,-26.97,0,*51
1516899867.28,46888,10.19,73814.8,-1.85,-26.97,-26.93,0,*52
1516899868.54,46889,10.19,73814.0,-1.85,-26.93,-26.77,0,*5D
1516899869.79,46890,10.19,73816.0,-1.85,-26.93,-26.93,0,*5F
1516899871.08,46891,10.19,73812.0,-1.83,-26.93,-26.93,0,*58
1516899872.31,46892,10.19,73810.5,-1.85,-27.07,-26.93,0,*51
1516899873.54,46893,10.19,73810.0,-1.85,-26.71,-26.61,0,*5D
1516899874.8,46894,10.19,73808.3,-1.83,-26.65,-26.55,0,*5E
1516899876.06,46895,10.19,73804.3,-1.85,-26.81,-26.71,0,*55
1516899877.33,46896,10.19,73804.8,-1.83,-26.71,-26.55,0,*59
1516899878.6,46897,10.19,73802.5,-1.83,-26.77,-26.65,0,*5D
1516899879.84,46898,10.19,73804.5,-1.83,-26.65,-26.65,0,*51
1516899881.09,46899,10.19,73800.5,-1.83,-26.87,-26.71,0,*59
1516899882.32,46900,10.19,73802.5,-1.83,-26.87,-26.87,0,*51
1516899883.58,46901,10.19,73802.8,-1.85,-26.97,-26.81,0,*51
1516899884.86,46902,10.19,73802.3,-1.83,-26.71,-26.71,0,*53
1516899886.12,46903,10.19,73802.8,-1.85,-26.77,-26.71,0,*52
1516899887.38,46904,10.19,73804.3,-1.83,-26.77,-26.65,0,*56
1516899888.61,46905,10.19,73806.0,-1.81,-26.87,-26.77,0,*59
1516899889.87,46906,10.19,73804.0,-1.83,-26.87,-26.77,0,*58
1516899891.15,46907,10.19,73808.0,-1.83,-26.93,-26.77,0,*5C
1516899892.44,46908,10.19,73806.5,-1.83,-26.93,-26.77,0,*53
1516899893.69,46909,10.19,73798.5,-1.83,-26.65,-26.39,0,*51
1516899894.9,46910,10.19,73800.0,-1.81,-26.49,-26.39,0,*55
1516899896.12,46911,10.19,73800.0,-1.81,-26.55,-26.49,0,*5E
1516899897.34,46912,10.19,73796.8,-1.81,-26.55,-26.49,0,*5D
1516899898.61,46913,10.19,73796.8,-1.77,-26.45,-26.29,0,*52
1516899899.83,46914,10.19,73804.5,-1.81,-26.55,-26.49,0,*5B
1516899901.04,46915,10.19,73800.5,-1.81,-26.65,-26.49,0,*59
1516899902.28,46916,10.19,73802.0,-1.77,-26.39,-26.39,0,*5D
1516899903.52,46917,10.19,73802.5,-1.77,-26.45,-26.45,0,*5C
1516899904.72,46918,10.19,73800.0,-1.81,-26.87,-26.87,0,*5A
1516899905.98,46919,10.19,73798.5,-1.77,-26.65,-26.55,0,*51
1516899907.22,46920,10.19,73802.0,-1.77,-26.61,-26.61,0,*58
1516899908.48,46921,10.19,73802.5,-1.77,-26.61,-26.55,0,*5E
1516899909.71,46922,10.19,73806.0,-1.77,-26.61,-26.61,0,*5A
1516899910.98,46923,10.19,73804.5,-1.81,-26.77,-26.77,0,*52
1516899912.27,46924,10.19,73804.8,-1.77,-26.93,-26.77,0,*56
1516899913.56,46925,10.13,73802.8,-1.77,-26.93,-26.81,0,*5E
1516899914.83,46926,10.19,73806.8,-1.77,-26.97,-27.03,0,*52
1516899916.1,46927,10.19,73808.8,-1.77,-27.07,-26.81,0,*50
1516899917.39,46928,10.19,73806.5,-1.77,-26.97,-26.93,0,*54
1516899918.68,46929,10.19,73808.3,-1.77,-26.97,-26.81,0,*56
1516899919.91,46930,10.13,73804.8,-1.81,-27.13,-26.93,0,*59
1516899921.16,46931,10.19,73808.8,-1.81,-27.23,-27.19,0,*58
1516899922.41,46932,10.19,73814.8,-1.81,-27.23,-27.19,0,*5B
1516899923.71,46933,10.19,73814.3,-1.77,-26.97,-26.81,0,*5D
1516899925.0,46934,10.13,73806.5,-1.77,-26.97,-26.81,0,*5A
1516899926.21,46935,10.19,73804.8,-1.81,-27.03,-27.03,0,*55
1516899927.42,46936,10.19,73800.0,-1.81,-27.03,-27.03,0,*56
1516899928.69,46937,10.19,73802.8,-1.77,-27.07,-26.97,0,*56
1516899929.94,46938,10.19,73802.5,-1.81,-27.23,-27.19,0,*51
1516899931.17,46939,10.19,73800.0,-1.81,-27.35,-27.07,0,*58
1516899932.42,46940,10.19,73802.0,-1.81,-27.35,-27.19,0,*59
1516899933.67,46941,10.19,73802.0,-1.81,-27.35,-27.23,0,*51
1516899934.92,46942,10.19,73802.8,-1.81,-27.39,-27.35,0,*59
1516899936.16,46943,10.19,73804.8,-1.81,-27.51,-27.35,0,*56
1516899937.42,46944,10.19,73800.5,-1.83,-27.51,-27.35,0,*53
1516899938.68,46945,10.19,73802.8,-1.83,-27.51,-27.35,0,*52
1516899939.91,46946,10.19,73802.3,-1.83,-27.51,-27.51,0,*53
1516899941.15,46947,10.19,73796.5,-1.83,-27.67,-27.51,0,*57
1516899942.38,46948,10.19,73796.8,-1.85,-27.61,-27.55,0,*5C
1516899943.61,46949,10.19,73798.8,-1.85,-27.55,-27.45,0,*5B
1516899944.82,46950,10.19,73798.3,-1.85,-27.55,-27.29,0,*59
1516899946.07,46951,10.19,73792.0,-1.83,-27.51,-27.23,0,*50
1516899947.3,46952,10.13,73790.3,-1.89,-27.55,-27.39,0,*56
1516899948.53,46953,10.19,73790.3,-1.87,-27.55,-27.55,0,*53
1516899949.78,46954,10.19,73792.5,-1.87,-27.71,-27.45,0,*53
1516899951.04,46955,10.19,73792.5,-1.87,-27.61,-27.55,0,*52
1516899952.27,46956,10.19,73798.5,-1.89,-27.67,-27.61,0,*5E
1516899953.53,46957,10.13,73796.3,-1.87,-27.71,-27.61,0,*56
1516899954.74,46958,10.19,73798.5,-1.89,-27.77,-27.67,0,*57
1516899955.96,46959,10.13,73796.3,-1.89,-27.83,-27.77,0,*5C
1516899957.21,46960,10.19,73800.5,-1.87,-27.77,-27.61,0,*54
1516899958.42,46961,10.19,73802.5,-1.89,-27.77,-27.67,0,*5D
1516899959.63,46962,10.13,73798.0,-1.89,-27.77,-27.51,0,*5B
1516899960.86,46963,10.19,73802.0,-1.91,-27.71,-27.55,0,*51
1516899962.11,46964,10.19,73804.0,-1.91,-27.83,-27.71,0,*5D
1516899963.36,46965,10.13,73806.0,-1.91,-27.83,-27.71,0,*5C
1516899964.61,46966,10.19,73804.3,-1.93,-27.83,-27.83,0,*50
1516899965.84,46967,10.19,73804.5,-1.91,-27.89,-27.71,0,*54
1516899967.07,46968,10.19,73806.5,-1.93,-27.83,-27.71,0,*53
1516899968.27,46969,10.19,73804.3,-1.93,-27.71,-27.55,0,*59
1516899969.48,46970,10.19,73808.0,-1.93,-27.71,-27.55,0,*51
1516899970.7,46971,10.19,73810.8,-1.93,-27.83,-27.55,0,*5D
1516899971.96,46972,10.19,73804.5,-1.95,-27.77,-27.61,0,*54
1516899973.22,46973,10.19,73806.0,-1.95,-27.77,-27.61,0,*55
1516899974.45,46974,10.19,73804.0,-1.97,-27.77,-27.61,0,*50
1516899975.68,46975,10.19,73804.8,-1.95,-27.71,-27.55,0,*52
1516899976.93,46976,10.19,73804.3,-1.95,-27.71,-27.45,0,*50
1516899978.16,46977,10.19,73804.3,-1.97,-27.61,-27.55,0,*53
1516899979.41,46978,10.19,73808.5,-1.95,-27.71,-27.45,0,*5E
1516899980.67,46979,10.19,73806.5,-1.97,-27.61,-27.39,0,*57
1516899981.93,46980,10.19,73806.8,-1.97,-27.61,-27.39,0,*51
1516899983.17,46981,10.19,73808.5,-1.97,-27.61,-27.29,0,*51
1516899984.43,46982,10.19,73810.8,-1.97,-27.61,-27.39,0,*53
1516899985.66,46983,10.19,73810.3,-1.97,-27.71,-27.39,0,*53
1516899986.92,46984,10.19,73810.8,-1.97,-27.61,-27.39,0,*55
1516899988.16,46985,10.19,73812.5,-1.99,-27.67,-27.29,0,*5D
1516899989.37,46986,10.19,73814.0,-1.97,-27.29,-27.13,0,*53
1516899990.59,46987,10.19,73812.8,-1.97,-27.13,-26.97,0,*56
1516899991.85,46988,10.19,73814.0,-1.97,-26.93,-26.71,0,*58
1516899993.07,46989,10.19,73804.8,-1.97,-26.87,-26.71,0,*5C
1516899994.35,46990,10.19,73806.3,-1.95,-26.77,-26.55,0,*5F
1516899995.56,46991,10.19,73802.5,-1.97,-26.61,-26.39,0,*51
1516899996.81,46992,10.13,73798.8,-1.97,-26.77,-26.71,0,*59
1516899998.01,46993,10.13,73794.5,-1.97,-26.87,-26.61,0,*56
1516899999.27,46994,10.19,73792.8,-1.95,-26.93,-26.87,0,*5E
1516900000.52,46995,10.19,73794.5,-1.97,-26.93,-26.77,0,*52
1516900001.76,46996,10.19,73794.3,-1.95,-27.07,-26.87,0,*50
1516900003.01,46997,10.19,73794.5,-1.95,-27.13,-26.97,0,*55
1516900004.3,46998,10.13,73792.3,-1.95,-27.23,-27.23,0,*57
1516900005.53,46999,10.19,73794.5,-1.95,-27.29,-27.13,0,*5F
1516900006.76,47000,10.13,73794.3,-1.97,-27.45,-27.13,0,*5F
1516900008.04,47001,10.13,73796.8,-1.95,-27.39,-27.23,0,*54
1516900009.27,47002,10.19,73796.3,-1.95,-27.29,-27.13,0,*55
1516900010.51,47003,10.19,73796.8,-1.95,-27.55,-27.29,0,*56
1516900011.77,47004,10.19,73798.0,-1.95,-27.45,-27.29,0,*50
1516900012.97,47005,10.19,73794.8,-1.97,-27.55,-27.29,0,*52
1516900014.23,47006,10.13,73796.0,-1.97,-27.61,-27.45,0,*5C
1516900015.49,47007,10.19,73798.3,-1.97,-27.61,-27.39,0,*56
1516900016.71,47008,10.19,73800.0,-1.97,-27.71,-27.45,0,*53
1516900017.93,47009,10.19,73800.0,-1.97,-27.71,-27.45,0,*52
1516900019.17,47010,10.19,73806.0,-1.99,-27.77,-27.51,0,*57
1516900020.42,47011,10.13,73804.5,-1.99,-27.67,-27.45,0,*52
1516900021.65,47012,10.19,73806.0,-1.99,-27.77,-27.51,0,*55
1516900022.91,47013,10.19,73810.8,-1.97,-27.61,-27.39,0,*53
1516900024.17,47014,10.19,73808.0,-1.99,-27.67,-27.45,0,*57
1516900025.43,47015,10.13,73804.5,-1.99,-27.77,-27.35,0,*50
1516900026.68,47016,10.19,73812.8,-1.99,-27.77,-27.45,0,*54
1516900027.91,47017,10.13,73808.3,-1.99,-27.77,-27.51,0,*50
1516900029.12,47018,10.19,73810.3,-2.01,-27.77,-27.51,0,*5D
1516900030.34,47019,10.19,73808.0,-2.01,-27.67,-27.45,0,*58
1516900031.55,47020,10.19,73810.5,-2.01,-27.77,-27.51,0,*56
1516900032.78,47021,10.19,73812.0,-2.01,-27.67,-27.35,0,*54
1516900034.01,47022,10.13,73810.8,-2.01,-27.67,-27.45,0,*50
1516900035.24,47023,10.19,73814.5,-2.01,-27.51,-27.19,0,*5D
1516900036.49,47024,10.13,73814.8,-2.01,-27.45,-27.19,0,*5F
1516900037.71,47025,10.13,73812.3,-2.01,-27.19,-27.13,0,*5D
1516900038.94,47026,10.13,73810.8,-2.01,-27.19,-27.03,0,*5F
1516900040.17,47027,10.19,73814.8,-2.01,-27.29,-26.97,0,*51
1516900041.41,47028,10.13,73810.0,-2.05,-26.97,-26.87,0,*5F
