1516870800.43,23423,11.19,73900.3,3.55,-25.65,-26.13,0,*78
1516870801.69,23424,11.19,73896.3,3.55,-25.71,-26.13,0,*7A
1516870802.92,23425,11.19,73902.3,3.59,-25.39,-25.81,0,*73
1516870804.15,23426,11.19,73916.3,3.59,-25.65,-26.29,0,*78
1516870805.37,23427,11.19,73922.5,3.59,-25.65,-26.13,0,*70
1516870806.57,23428,11.19,73920.3,3.59,-25.65,-26.07,0,*7A
1516870807.82,23429,11.19,73926.5,3.59,-25.45,-25.81,0,*74
1516870809.05,23430,11.19,73934.3,3.59,-25.65,-26.13,0,*76
1516870810.3,23431,11.19,73930.0,3.59,-26.55,-26.97,0,*7B
1516870811.52,23432,11.19,73918.3,3.59,-26.45,-26.81,0,*7E
1516870812.75,23433,11.19,73912.0,3.59,-26.39,-26.97,0,*73
1516870813.98,23434,11.19,73914.0,3.59,-26.61,-27.23,0,*77
1516870815.23,23435,11.19,73916.0,3.59,-26.93,-27.39,0,*70
1516870816.47,23436,11.19,73910.8,3.57,-26.65,-27.29,0,*75
1516870817.75,23437,11.19,73902.3,3.57,-25.81,-26.29,0,*7C
1516870819.0,23438,11.19,73906.3,3.57,-25.35,-25.81,0,*7D
1516870820.25,23439,11.19,73910.5,3.59,-25.45,-25.97,0,*72
1516870821.48,23440,11.19,73914.0,3.59,-25.65,-26.13,0,*71
1516870822.72,23441,11.19,73920.8,3.59,-25.45,-25.81,0,*7A
1516870824.0,23442,11.19,73918.0,3.61,-25.71,-26.17,0,*79
1516870825.21,23443,11.19,73914.3,3.63,-26.03,-26.39,0,*70
1516870826.45,23444,11.19,73916.0,3.61,-26.03,-26.39,0,*75
1516870827.68,23445,11.19,73922.3,3.63,-25.55,-25.91,0,*77
1516870828.91,23446,11.19,73928.5,3.63,-25.55,-26.03,0,*7C
1516870830.14,23447,11.19,73928.5,3.63,-25.71,-26.07,0,*7F
1516870831.4,23448,11.19,73932.0,3.63,-25.71,-26.17,0,*71
1516870832.66,23449,11.19,73932.0,3.63,-26.33,-26.77,0,*73
1516870833.9,23450,11.19,73930.0,3.61,-27.39,-27.93,0,*79
1516870835.13,23451,11.19,73920.8,3.61,-27.51,-27.89,0,*7D
1516870836.37,23452,11.19,73920.8,3.61,-27.19,-27.67,0,*72
1516870837.62,23453,11.19,73922.8,3.61,-26.49,-26.77,0,*77
1516870838.85,23454,11.19,73920.3,3.59,-26.61,-26.97,0,*7F
1516870840.1,23455,11.19,73922.8,3.59,-26.55,-26.93,0,*7D
1516870841.29,23456,11.19,73918.3,3.59,-25.91,-26.23,0,*7E
1516870842.54,23457,11.19,73914.8,3.59,-26.55,-26.93,0,*7F
1516870843.79,23458,11.19,73910.3,3.59,-26.13,-26.55,0,*78
1516870845.02,23459,11.19,73908.3,3.59,-26.39,-26.81,0,*78
1516870846.27,23460,11.19,73918.0,3.59,-26.29,-26.77,0,*7A
1516870847.5,23461,11.19,73908.8,3.63,-25.75,-26.39,0,*72
1516870848.76,23462,11.19,73914.5,3.61,-25.71,-26.03,0,*7E
1516870849.96,23463,11.19,73908.8,3.63,-25.49,-25.87,0,*79
1516870851.22,23464,11.19,73904.0,3.61,-26.03,-26.33,0,*7D
1516870852.45,23465,11.19,73904.8,3.63,-26.03,-26.33,0,*7E
1516870853.69,23466,11.19,73924.5,3.63,-25.71,-26.07,0,*7C
1516870854.94,23467,11.25,73922.5,3.63,-25.71,-26.17,0,*7C
1516870856.17,23468,11.19,73922.8,3.63,-25.49,-25.75,0,*7F
1516870857.4,23469,11.19,73916.8,3.63,-25.23,-25.71,0,*76
1516870858.63,23470,11.19,73922.0,3.63,-25.39,-25.75,0,*71
1516870859.87,23471,11.19,73922.3,3.71,-25.45,-25.91,0,*72
1516870861.12,23472,11.19,73918.5,3.71,-25.75,-26.23,0,*78
1516870862.36,23473,11.19,73912.0,3.65,-25.55,-26.03,0,*7C
1516870863.63,23474,11.19,73898.0,3.67,-25.45,-25.81,0,*71
1516870864.87,23475,11.19,73902.0,3.67,-25.49,-26.03,0,*75
1516870866.1,23476,11.19,73906.3,3.71,-25.91,-26.39,0,*7D
1516870867.37,23477,11.19,73916.3,3.71,-25.81,-26.29,0,*7C
1516870868.59,23478,11.19,73914.3,3.71,-25.39,-25.91,0,*70
1516870869.81,23479,11.25,73906.5,3.73,-25.45,-25.87,0,*7F
1516870871.06,23480,11.19,73912.8,3.71,-25.75,-26.23,0,*75
1516870872.31,23481,11.19,73916.8,3.71,-25.75,-26.23,0,*74
1516870873.55,23482,11.19,73920.8,3.73,-25.71,-26.07,0,*77
1516870874.74,23483,11.19,73918.5,3.73,-25.61,-25.91,0,*7B
1516870875.97,23484,11.19,73918.0,3.73,-25.35,-25.71,0,*73
1516870877.23,23485,11.19,73914.0,3.75,-25.55,-26.03,0,*74
1516870878.48,23486,11.19,73906.0,3.75,-25.39,-25.75,0,*7F
1516870879.76,23487,11.19,73912.3,3.75,-25.75,-26.17,0,*71
1516870881.03,23488,11.19,73920.3,3.75,-25.75,-26.17,0,*7E
1516870882.25,23489,11.19,73918.3,3.75,-26.07,-26.61,0,*78
1516870883.49,23490,11.25,73930.3,3.77,-26.03,-26.33,0,*71
1516870884.71,23491,11.25,73934.3,3.75,-26.07,-26.45,0,*77
1516870885.94,23492,11.19,73930.0,3.75,-25.87,-26.39,0,*74
1516870887.19,23493,11.25,73924.0,3.75,-26.03,-26.33,0,*70
1516870888.44,23494,11.19,73916.3,3.77,-25.81,-26.17,0,*7A
1516870889.69,23495,11.19,73914.5,3.75,-25.61,-26.17,0,*77
1516870890.94,23496,11.19,73916.0,3.77,-25.55,-26.13,0,*75
1516870892.17,23497,11.19,73918.8,3.77,-25.39,-25.71,0,*79
1516870893.42,23498,11.19,73918.3,3.77,-25.29,-25.71,0,*77
1516870894.65,23499,11.19,73920.8,3.79,-25.65,-26.03,0,*76
1516870895.88,23500,11.19,73918.0,3.79,-26.39,-27.03,0,*7C
1516870897.13,23501,11.19,73914.5,3.79,-27.29,-27.83,0,*75
1516870898.41,23502,11.25,73912.5,3.79,-26.17,-26.55,0,*70
1516870899.66,23503,11.25,73910.3,3.77,-25.71,-26.17,0,*7A
1516870900.89,23504,11.25,73924.0,3.77,-25.49,-25.97,0,*7D
1516870902.12,23505,11.25,73922.8,3.77,-26.17,-26.65,0,*7A
1516870903.36,23506,11.19,73926.8,3.77,-26.03,-26.33,0,*7F
1516870904.58,23507,11.19,73922.5,3.77,-26.55,-27.03,0,*7F
1516870905.82,23508,11.19,73922.8,3.75,-27.39,-27.93,0,*70
1516870907.08,23509,11.25,73924.0,3.75,-27.61,-27.77,0,*76
1516870908.33,23510,11.25,73926.5,3.75,-26.39,-26.77,0,*73
1516870909.59,23511,11.25,73922.8,3.75,-26.55,-26.93,0,*72
1516870910.84,23512,11.25,73916.0,3.75,-26.61,-27.19,0,*75
1516870912.09,23513,11.25,73912.3,3.75,-27.39,-27.89,0,*71
1516870913.32,23514,11.25,73914.3,3.73,-27.39,-27.89,0,*70
1516870914.59,23515,11.25,73910.8,3.71,-26.93,-27.39,0,*79
1516870915.81,23516,11.25,73906.3,3.71,-26.23,-26.61,0,*7D
1516870917.03,23517,11.19,73908.5,3.71,-26.61,-27.13,0,*7E
1516870918.29,23518,11.25,73910.3,3.71,-26.45,-26.81,0,*7D
1516870919.56,23519,11.25,73914.0,3.71,-25.81,-26.29,0,*75
1516870920.82,23520,11.25,73924.3,3.71,-25.49,-25.81,0,*7A
1516870922.02,23521,11.25,73924.0,3.73,-25.87,-26.23,0,*70
1516870923.22,23522,11.25,73916.3,3.73,-25.91,-26.39,0,*7F
1516870924.43,23523,11.25,73914.0,3.73,-25.61,-26.03,0,*78
1516870925.66,23524,11.25,73916.8,3.73,-25.39,-25.75,0,*70
1516870926.89,23525,11.25,73924.8,3.73,-25.55,-25.91,0,*71
1516870928.13,23526,11.25,73924.3,3.75,-26.07,-26.55,0,*7B
1516870929.41,23527,11.25,73916.0,3.75,-26.77,-27.19,0,*74
1516870930.66,23528,11.25,73920.3,3.75,-27.03,-27.39,0,*7B
1516870931.88,23529,11.25,73924.5,3.73,-26.87,-27.35,0,*7D
1516870933.14,23530,11.25,73916.3,3.73,-26.93,-27.39,0,*7C
1516870934.38,23531,11.25,73924.3,3.71,-27.39,-27.77,0,*74
1516870935.66,23532,11.25,73924.3,3.71,-27.45,-28.09,0,*7A
1516870936.93,23533,11.25,73914.3,3.71,-27.39,-27.83,0,*7D
1516870938.19,23534,11.25,73914.3,3.71,-26.49,-26.97,0,*78
1516870939.45,23535,11.25,73912.5,3.67,-26.33,-26.65,0,*7E
1516870940.72,23536,11.25,73910.3,3.67,-26.29,-26.55,0,*75
1516870941.95,23537,11.25,73910.5,3.67,-26.49,-26.87,0,*7D
1516870943.23,23538,11.25,73910.5,3.67,-26.13,-26.55,0,*72
1516870944.51,23539,11.25,73912.5,3.67,-25.97,-26.33,0,*7C
1516870945.74,23540,11.25,73912.3,3.71,-25.65,-26.07,0,*7F
1516870946.99,23541,11.25,73912.8,3.71,-26.07,-26.29,0,*75
1516870948.23,23542,11.25,73926.5,3.73,-25.55,-25.87,0,*77
1516870949.43,23543,11.25,73924.5,3.73,-25.23,-25.61,0,*7F
1516870950.67,23544,11.25,73922.5,3.75,-25.45,-25.91,0,*71
1516870951.89,23545,11.25,73918.0,3.75,-25.35,-25.61,0,*78
1516870953.11,23546,11.25,73912.0,3.75,-24.93,-25.39,0,*7B
1516870954.33,23547,11.25,73916.0,3.77,-25.29,-25.65,0,*71
1516870955.56,23548,11.25,73922.3,3.77,-25.49,-25.81,0,*72
1516870956.79,23549,11.25,73922.0,3.77,-25.71,-26.03,0,*71
1516870958.03,23550,11.25,73916.5,3.77,-26.03,-26.33,0,*7C
1516870959.28,23551,11.25,73920.8,3.77,-25.97,-26.33,0,*73
1516870960.51,23552,11.25,73916.8,3.77,-25.55,-25.87,0,*72
1516870961.73,23553,11.25,73914.8,3.81,-25.45,-25.91,0,*7C
1516870962.98,23554,11.25,73920.5,3.79,-26.33,-26.49,0,*78
1516870964.26,23555,11.25,73922.0,3.79,-25.71,-26.17,0,*77
1516870965.5,23556,11.25,73914.0,3.79,-26.87,-27.19,0,*71
1516870966.76,23557,11.25,73908.5,3.79,-26.39,-26.81,0,*75
1516870968.01,23558,11.25,73900.3,3.81,-26.33,-26.93,0,*74
1516870969.23,23559,11.25,73886.3,3.81,-26.29,-26.61,0,*73
1516870970.43,23560,11.25,73880.3,3.81,-26.07,-26.45,0,*73
1516870971.66,23561,11.25,73900.3,3.81,-25.75,-26.07,0,*72
1516870972.91,23562,11.25,73922.8,3.81,-25.81,-26.29,0,*76
1516870974.18,23563,11.25,73918.3,3.79,-26.71,-27.19,0,*7E
1516870975.45,23564,11.25,73914.5,3.79,-26.71,-27.19,0,*79
1516870976.65,23565,11.25,73896.3,3.81,-26.07,-26.45,0,*76
1516870977.87,23566,11.25,73902.0,3.79,-25.49,-25.87,0,*76
1516870979.1,23567,11.25,73904.5,3.79,-26.03,-26.49,0,*7B
1516870980.33,23568,11.25,73912.5,3.81,-25.65,-26.13,0,*7F
1516870981.55,23569,11.25,73920.0,3.81,-26.13,-26.45,0,*7F
1516870982.8,23570,11.25,73922.0,3.79,-25.97,-26.61,0,*79
1516870984.0,23571,11.25,73918.8,3.81,-26.61,-27.07,0,*74
1516870985.19,23572,11.25,73926.3,3.81,-26.23,-26.61,0,*70
1516870986.45,23573,11.25,73930.5,3.81,-25.97,-26.33,0,*7A
1516870987.67,23574,11.25,73928.0,3.81,-26.33,-26.61,0,*77
1516870988.95,23575,11.25,73926.3,3.79,-25.71,-26.17,0,*75
1516870990.15,23576,11.25,73932.8,3.81,-25.61,-26.07,0,*71
1516870991.4,23577,11.25,73930.3,3.83,-25.39,-25.75,0,*79
1516870992.66,23578,11.25,73934.3,3.83,-25.71,-26.07,0,*7C
1516870993.88,23579,11.25,73934.3,3.83,-25.91,-26.23,0,*75
1516870995.13,23580,11.25,73932.3,3.85,-26.77,-27.39,0,*74
1516870996.38,23581,11.25,73928.3,3.85,-27.23,-27.61,0,*78
1516870997.6,23582,11.25,73926.0,3.81,-27.45,-27.93,0,*72
1516870998.85,23583,11.25,73926.0,3.81,-27.23,-27.61,0,*7E
1516871000.08,23584,11.25,73924.0,3.81,-27.51,-27.99,0,*7B
1516871001.35,23585,11.25,73920.0,3.79,-28.21,-28.59,0,*76
1516871002.64,23586,11.25,73924.5,3.79,-28.21,-28.59,0,*75
1516871003.88,23587,11.25,73922.0,3.75,-27.93,-28.43,0,*75
1516871005.13,23588,11.25,73922.3,3.75,-27.89,-28.21,0,*75
1516871006.38,23589,11.25,73908.5,3.75,-27.39,-27.77,0,*73
1516871007.6,23590,11.25,73910.8,3.71,-27.13,-27.55,0,*77
1516871008.8,23591,11.25,73910.0,3.73,-26.45,-26.87,0,*78
1516871010.03,23592,11.25,73906.5,3.71,-25.91,-26.39,0,*76
1516871011.25,23593,11.25,73910.3,3.73,-25.61,-26.17,0,*76
1516871012.48,23594,11.25,73924.8,3.75,-26.07,-26.39,0,*78
1516871013.73,23595,11.25,73928.3,3.75,-25.87,-26.33,0,*78
1516871014.98,23596,11.25,73928.3,3.77,-26.17,-26.55,0,*73
1516871016.2,23597,11.25,73924.5,3.75,-26.45,-26.87,0,*78
1516871017.45,23598,11.25,73926.3,3.77,-26.81,-27.19,0,*7B
1516871018.67,23599,11.25,73920.8,3.77,-26.87,-27.19,0,*7C
1516871019.91,23600,11.31,73926.8,3.77,-26.03,-26.33,0,*7A
1516871021.12,23601,11.25,73920.5,3.77,-26.03,-26.39,0,*71
1516871022.34,23602,11.25,73918.8,3.77,-25.65,-26.13,0,*79
1516871023.55,23603,11.25,73920.3,3.77,-25.65,-26.03,0,*79
1516871024.77,23604,11.25,73920.3,3.81,-25.97,-26.23,0,*78
1516871026.05,23605,11.25,73928.3,3.79,-26.33,-26.71,0,*74
1516871027.3,23606,11.25,73930.3,3.81,-26.55,-26.81,0,*7F
1516871028.54,23607,11.25,73936.8,3.79,-27.03,-27.45,0,*72
1516871029.77,23608,11.25,73932.3,3.79,-27.29,-27.71,0,*72
1516871031.01,23609,11.25,73920.5,3.79,-27.19,-27.51,0,*72
1516871032.27,23610,11.25,73928.3,3.79,-26.81,-27.13,0,*7C
1516871033.49,23611,11.25,73930.3,3.77,-27.35,-27.67,0,*7E
1516871034.74,23612,11.25,73924.3,3.75,-27.77,-28.09,0,*7E
1516871035.99,23613,11.25,73920.8,3.75,-28.05,-28.53,0,*7A
1516871037.22,23614,11.25,73926.3,3.73,-27.07,-27.39,0,*75
1516871038.44,23615,11.25,73920.8,3.73,-25.91,-26.33,0,*72
1516871039.7,23616,11.25,73920.0,3.73,-25.75,-26.17,0,*7D
1516871040.97,23617,11.25,73922.8,3.75,-25.71,-26.17,0,*7E
1516871042.2,23618,11.25,73920.8,3.77,-25.87,-26.29,0,*77
1516871043.4,23619,11.25,73924.3,3.77,-26.39,-26.87,0,*74
1516871044.63,23620,11.31,73926.3,3.77,-26.49,-26.97,0,*78
1516871045.88,23621,11.31,73924.8,3.75,-26.17,-26.61,0,*79
1516871047.08,23622,11.25,73918.5,3.77,-26.39,-26.87,0,*7C
1516871048.32,23623,11.25,73914.3,3.77,-26.29,-26.71,0,*75
1516871049.58,23624,11.25,73918.3,3.77,-25.97,-26.33,0,*72
1516871050.84,23625,11.25,73920.0,3.77,-25.55,-25.97,0,*70
1516871052.06,23626,11.25,73924.5,3.81,-25.35,-25.75,0,*70
1516871053.25,23627,11.25,73920.8,3.81,-26.23,-26.45,0,*75
1516871054.5,23628,11.25,73918.5,3.79,-26.39,-26.81,0,*7E
1516871055.73,23629,11.25,73914.0,3.81,-25.61,-25.97,0,*72
1516871056.96,23630,11.25,73910.0,3.81,-25.61,-25.97,0,*7A
1516871058.18,23631,11.25,73918.3,3.81,-25.91,-26.33,0,*79
1516871059.43,23632,11.25,73924.3,3.83,-26.29,-26.61,0,*7F
1516871060.65,23633,11.25,73922.5,3.83,-26.61,-27.07,0,*73
1516871061.91,23634,11.25,73918.3,3.83,-26.03,-26.29,0,*7D
1516871063.13,23635,11.25,73912.8,3.83,-25.91,-26.39,0,*75
1516871064.35,23636,11.25,73920.8,3.83,-26.45,-26.87,0,*79
1516871065.63,23637,11.31,73928.3,3.83,-26.93,-27.39,0,*77
1516871066.87,23638,11.31,73924.3,3.83,-27.35,-27.89,0,*7E
1516871068.09,23639,11.31,73924.0,3.83,-27.03,-27.55,0,*7B
1516871069.37,23640,11.31,73922.8,3.83,-28.05,-28.43,0,*74
1516871070.59,23641,11.25,73922.5,3.81,-27.77,-28.09,0,*73
1516871071.85,23642,11.31,73914.8,3.81,-27.61,-27.99,0,*71
1516871073.1,23643,11.25,73896.0,3.79,-26.71,-27.13,0,*75
1516871074.3,23644,11.31,73900.3,3.81,-26.65,-27.07,0,*75
1516871075.56,23645,11.31,73906.5,3.79,-26.49,-26.97,0,*75
1516871076.79,23646,11.31,73908.3,3.81,-26.93,-27.29,0,*72
1516871078.01,23647,11.25,73912.5,3.79,-26.87,-27.29,0,*71
1516871079.27,23648,11.25,73922.3,3.79,-26.49,-26.81,0,*7F
1516871080.52,23649,11.31,73922.5,3.79,-26.17,-26.39,0,*76
1516871081.75,23650,11.31,73922.5,3.81,-26.49,-26.93,0,*72
1516871082.97,23651,11.25,73924.0,3.79,-26.87,-27.13,0,*7F
1516871084.17,23652,11.25,73916.5,3.81,-27.07,-27.51,0,*74
1516871085.42,23653,11.25,73912.0,3.79,-26.49,-26.81,0,*75
1516871086.64,23654,11.31,73916.3,3.83,-25.61,-25.91,0,*7C
1516871087.91,23655,11.31,73918.0,3.83,-26.17,-26.55,0,*74
1516871089.16,23656,11.31,73916.0,3.83,-26.45,-26.77,0,*70
1516871090.39,23657,11.25,73924.5,3.83,-25.87,-26.07,0,*7B
1516871091.6,23658,11.25,73926.0,3.83,-25.91,-26.23,0,*75
1516871092.84,23659,11.31,73922.5,3.83,-26.03,-26.39,0,*77
1516871094.07,23660,11.31,73926.5,3.85,-25.75,-26.03,0,*70
1516871095.29,23661,11.31,73932.0,3.85,-25.91,-26.17,0,*7E
1516871096.48,23662,11.31,73932.0,3.85,-25.61,-25.91,0,*7F
1516871097.68,23663,11.31,73932.8,3.85,-26.61,-27.03,0,*74
1516871098.91,23664,11.25,73924.8,3.85,-26.71,-27.03,0,*72
1516871100.13,23665,11.31,73920.0,3.85,-27.03,-27.35,0,*72
1516871101.35,23666,11.31,73920.3,3.85,-27.39,-27.77,0,*7E
1516871102.6,23667,11.25,73924.3,3.83,-26.87,-27.19,0,*75
1516871103.82,23668,11.31,73922.5,3.85,-27.23,-27.55,0,*7B
1516871105.07,23669,11.31,73912.8,3.85,-26.93,-27.35,0,*76
1516871106.27,23670,11.25,73908.3,3.85,-26.45,-26.87,0,*7D
1516871107.48,23671,11.31,73910.5,3.85,-27.19,-27.55,0,*7A
1516871108.71,23672,11.31,73906.8,3.85,-27.23,-27.55,0,*70
1516871109.95,23673,11.31,73908.3,3.83,-27.03,-27.35,0,*73
1516871111.21,23674,11.31,73912.0,3.83,-26.77,-27.07,0,*77
1516871112.45,23675,11.31,73916.0,3.83,-26.55,-27.03,0,*72
1516871113.71,23676,11.31,73916.8,3.85,-26.93,-27.35,0,*78
1516871114.96,23677,11.31,73920.8,3.83,-26.17,-26.45,0,*75
1516871116.15,23678,11.31,73918.3,3.85,-26.87,-27.07,0,*72
1516871117.37,23679,11.31,73910.5,3.85,-26.87,-27.35,0,*72
1516871118.57,23680,11.25,73904.0,3.85,-26.45,-26.87,0,*72
1516871119.82,23681,11.31,73910.8,3.85,-26.29,-26.55,0,*76
1516871121.04,23682,11.31,73902.8,3.85,-26.39,-26.77,0,*74
1516871122.27,23683,11.31,73886.8,3.85,-26.61,-26.93,0,*72
1516871123.49,23684,11.31,73890.5,3.85,-26.07,-26.29,0,*74
1516871124.72,23685,11.31,73894.3,3.85,-25.87,-26.17,0,*73
1516871125.94,23686,11.31,73904.8,3.85,-26.17,-26.45,0,*7D
1516871127.19,23687,11.31,73912.0,3.87,-26.17,-26.49,0,*72
1516871128.39,23688,11.31,73918.8,3.89,-27.03,-27.51,0,*7F
1516871129.61,23689,11.31,73916.3,3.87,-27.29,-27.71,0,*7A
1516871130.86,23690,11.31,73914.5,3.87,-27.13,-27.39,0,*77
1516871132.11,23691,11.31,73912.3,3.87,-26.39,-26.81,0,*7D
1516871133.35,23692,11.31,73908.3,3.87,-26.23,-26.55,0,*7C
1516871134.6,23693,11.31,73914.0,3.87,-25.49,-25.97,0,*7F
1516871135.83,23694,11.31,73916.0,3.87,-25.65,-26.03,0,*78
1516871137.1,23695,11.31,73914.5,3.87,-25.97,-26.17,0,*71
1516871138.33,23696,11.31,73912.5,3.89,-25.65,-25.97,0,*7A
1516871139.53,23697,11.31,73912.5,3.89,-25.49,-25.87,0,*74
1516871140.76,23698,11.31,73918.0,3.89,-25.55,-25.87,0,*76
1516871142.02,23699,11.31,73930.8,3.89,-26.97,-27.19,0,*7F
1516871143.22,23700,11.31,73932.8,3.93,-26.65,-27.13,0,*72
1516871144.44,23701,11.31,73916.8,3.89,-27.39,-27.71,0,*74
1516871145.68,23702,11.31,73900.0,3.87,-27.19,-27.55,0,*7D
1516871146.91,23703,11.31,73896.0,3.89,-27.99,-28.31,0,*77
1516871148.17,23704,11.31,73906.0,3.87,-26.97,-27.29,0,*77
1516871149.39,23705,11.31,73910.3,3.89,-26.55,-26.87,0,*73
1516871150.64,23706,11.31,73912.5,3.87,-26.33,-26.65,0,*72
1516871151.86,23707,11.31,73902.8,3.87,-26.87,-27.29,0,*75
1516871153.11,23708,11.31,73910.5,3.87,-26.71,-27.03,0,*7B
1516871154.37,23709,11.31,73906.5,3.89,-26.81,-27.19,0,*70
1516871155.62,23710,11.31,73900.8,3.87,-26.39,-26.81,0,*75
1516871156.85,23711,11.31,73896.5,3.87,-26.03,-26.39,0,*7E
1516871158.1,23712,11.31,73898.0,3.87,-26.13,-26.39,0,*7C
1516871159.35,23713,11.31,73894.3,3.89,-25.81,-26.17,0,*77
1516871160.55,23714,11.31,73890.8,3.89,-25.49,-25.87,0,*7E
1516871161.78,23715,11.31,73902.3,3.89,-25.97,-26.23,0,*71
1516871162.99,23716,11.31,73902.3,3.93,-26.13,-26.49,0,*7A
1516871164.22,23717,11.31,73904.0,3.93,-26.17,-26.45,0,*73
1516871165.44,23718,11.31,73908.0,3.93,-25.65,-25.97,0,*76
1516871166.66,23719,11.31,73916.5,3.95,-25.87,-26.23,0,*71
1516871167.91,23720,11.31,73920.8,3.95,-25.71,-25.91,0,*78
1516871169.16,23721,11.31,73922.0,3.97,-25.75,-26.07,0,*73
1516871170.42,23722,11.31,73930.3,3.97,-25.55,-25.87,0,*79
1516871171.7,23723,11.31,73928.5,3.97,-26.71,-27.19,0,*78
1516871172.94,23724,11.31,73930.0,3.99,-26.65,-26.97,0,*73
1516871174.17,23725,11.31,73922.3,3.97,-27.07,-27.29,0,*7D
1516871175.43,23726,11.31,73928.0,3.97,-27.77,-28.09,0,*74
1516871176.68,23727,11.31,73916.5,3.97,-27.45,-27.77,0,*72
1516871177.93,23728,11.31,73910.3,3.95,-27.45,-27.77,0,*7F
1516871179.17,23729,11.31,73912.8,3.93,-27.45,-27.83,0,*73
1516871180.36,23730,11.31,73918.8,3.93,-28.31,-28.97,0,*7D
1516871181.58,23731,11.31,73914.0,3.89,-28.31,-28.75,0,*7B
1516871182.81,23732,11.31,73912.5,3.89,-27.71,-27.99,0,*7E
1516871184.06,23733,11.31,73910.8,3.89,-26.97,-27.19,0,*7E
1516871185.31,23734,11.31,73914.8,3.89,-27.83,-28.05,0,*7F
1516871186.58,23735,11.31,73918.0,3.87,-28.43,-29.01,0,*76
1516871187.83,23736,11.31,73918.8,3.85,-28.09,-28.43,0,*7E
1516871189.08,23737,11.31,73916.8,3.83,-27.77,-28.21,0,*7B
1516871190.3,23738,11.31,73912.8,3.83,-27.71,-27.93,0,*74
1516871191.55,23739,11.31,73912.8,3.83,-27.77,-28.21,0,*75
1516871192.79,23740,11.31,73906.5,3.83,-26.55,-26.87,0,*78
1516871194.07,23741,11.31,73910.0,3.83,-26.77,-26.93,0,*7C
1516871195.26,23742,11.31,73914.8,3.85,-25.91,-26.23,0,*79
1516871196.52,23743,11.31,73908.0,3.83,-26.17,-26.39,0,*78
1516871197.74,23744,11.31,73910.5,3.85,-26.61,-26.93,0,*78
1516871198.94,23745,11.31,73904.0,3.85,-26.39,-26.61,0,*79
1516871200.14,23746,11.31,73902.0,3.85,-26.03,-26.23,0,*75
1516871201.37,23747,11.31,73898.8,3.85,-25.71,-26.03,0,*70
1516871202.63,23748,11.31,73892.8,3.87,-25.39,-25.71,0,*77
1516871203.89,23749,11.31,73898.0,3.89,-25.55,-25.97,0,*7A
1516871205.11,23750,11.31,73910.0,3.89,-25.35,-25.71,0,*7C
1516871206.34,23751,11.31,73914.3,3.95,-25.61,-26.03,0,*77
1516871207.6,23752,11.31,73916.5,3.95,-25.71,-26.03,0,*75
1516871208.79,23753,11.31,73912.3,3.93,-25.49,-25.91,0,*71
1516871210.04,23754,11.31,73908.8,3.95,-25.55,-25.91,0,*7D
1516871211.26,23755,11.31,73912.3,3.95,-26.07,-26.45,0,*72
1516871212.48,23756,11.31,73904.5,3.95,-25.61,-26.07,0,*74
1516871213.76,23757,11.31,73898.0,3.97,-25.29,-25.71,0,*79
1516871214.99,23758,11.31,73896.3,3.99,-25.39,-25.81,0,*76
1516871216.22,23759,11.31,73898.0,3.99,-25.39,-25.81,0,*77
1516871217.45,23760,11.31,73906.8,3.99,-25.39,-25.81,0,*7D
1516871218.7,23761,11.31,73910.3,4.03,-25.45,-25.75,0,*78
1516871219.93,23762,11.31,73912.0,4.03,-25.29,-25.61,0,*74
1516871221.15,23763,11.31,73916.5,4.03,-25.35,-25.81,0,*76
1516871222.38,23764,11.31,73910.3,4.05,-25.91,-26.39,0,*79
1516871223.6,23765,11.31,73902.0,4.05,-25.91,-26.23,0,*73
1516871224.86,23766,11.31,73902.0,4.05,-25.61,-25.97,0,*73
1516871226.09,23767,11.31,73902.0,4.05,-25.87,-26.07,0,*70
1516871227.35,23768,11.31,73914.0,4.05,-25.75,-26.07,0,*72
1516871228.6,23769,11.31,73912.3,4.05,-26.39,-26.71,0,*79
1516871229.85,23770,11.31,73902.0,4.07,-26.13,-26.55,0,*7D
1516871231.08,23771,11.31,73910.8,4.07,-26.13,-26.39,0,*76
1516871232.27,23772,11.31,73910.8,4.07,-25.91,-26.23,0,*77
1516871233.5,23773,11.31,73906.5,4.07,-26.71,-27.03,0,*78
1516871234.7,23774,11.31,73896.5,4.07,-26.61,-27.07,0,*7A
1516871235.95,23775,11.31,73870.8,4.07,-26.55,-26.93,0,*70
1516871237.15,23776,11.31,73854.8,4.07,-26.23,-26.61,0,*7F
1516871238.39,23777,11.31,73866.5,4.05,-26.23,-26.55,0,*7B
1516871239.63,23778,11.31,73884.0,4.07,-25.71,-26.07,0,*75
1516871240.85,23779,11.31,73886.0,4.07,-26.13,-26.61,0,*73
1516871242.07,23780,11.31,73910.3,4.07,-26.87,-27.39,0,*74
1516871243.32,23781,11.31,73908.5,4.05,-27.23,-27.77,0,*72
1516871244.55,23782,11.31,73914.5,4.05,-27.55,-27.89,0,*71
1516871245.83,23783,11.31,73914.5,4.05,-26.29,-26.71,0,*7C
1516871247.11,23784,11.31,73918.3,4.05,-26.29,-26.71,0,*7B
1516871248.33,23785,11.31,73902.8,4.07,-26.39,-26.71,0,*79
1516871249.58,23786,11.31,73890.8,4.05,-26.55,-26.87,0,*7B
1516871250.79,23787,11.31,73884.5,4.07,-26.07,-26.39,0,*7A
